﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
19;01;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1374619;1374619
19;01;04;34;007;;P;Deuda Flotante                                                                  ;1000;1374619;1374619
19;01;04;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-259360
19;01;05;07;;;P;INGRESOS DE OPERACIÓN                                                           ;889223;889223;146417
19;01;05;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;18034;18034;128685
19;01;05;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;18024;18024;108828
19;01;05;08;099;;P;Otros                                                                           ;10;10;19857
19;01;05;09;;;P;APORTE FISCAL                                                                   ;10814112;11595406;9261671
19;01;05;09;001;;P;Libre                                                                           ;10814112;11595406;9261671
19;01;05;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;10692;0
19;01;05;21;;;P;GASTOS EN PERSONAL                                                              ;8871115;9137140;7330685
19;01;05;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2519692;2519692;1749013
19;01;05;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2401;2401;2300
19;01;05;24;007;;P;A Organismos Internacionales                                                    ;2401;2401;2300
19;01;05;24;007;005;P;Observatorio de Seguridad Vial (SEGIB)                                                                                                                                                                                                                    ;2401;2401;2300
19;01;05;25;;;P;INTEGROS AL FISCO                                                               ;160001;160001;23378
19;01;05;25;001;;P;Impuestos                                                                       ;141977;141977;23378
19;01;05;25;099;;P;Otros Integros al Fisco                                                         ;18024;18024;0
19;01;05;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;167160;175150;30177
19;01;05;29;004;;P;Mobiliario y Otros                                                              ;0;7990;2819
19;01;05;29;005;;P;Máquinas y Equipos                                                              ;48024;48024;1668
19;01;05;29;006;;P;Equipos Informáticos                                                            ;46980;46980;6687
19;01;05;29;007;;P;Programas Informáticos                                                          ;72156;72156;19003
19;01;05;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;517971;517971
19;01;05;34;007;;P;Deuda Flotante                                                                  ;1000;517971;517971
19;01;05;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-116751
19;01;06;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;41749;42154;1642023
19;01;06;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;41739;41739;45975
19;01;06;08;002;;P;Multas y Sanciones Pecuniarias                                                  ;0;390;102553
19;01;06;08;099;;P;Otros                                                                           ;10;25;1493495
19;01;06;09;;;P;APORTE FISCAL                                                                   ;970419084;980616384;789381491
19;01;06;09;001;;P;Libre                                                                           ;970419084;980616384;789381491
19;01;06;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;5204028;0;0
19;01;06;13;002;;P;Del Gobierno Central                                                            ;5204028;0;0
19;01;06;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;5204028;0;0
19;01;06;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;44077380;0
19;01;06;21;;;P;GASTOS EN PERSONAL                                                              ;3660978;3774330;2896509
19;01;06;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;150974;150974;95142
19;01;06;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;951244308;951270498;777921142
19;01;06;24;001;;P;Al Sector Privado                                                               ;951244308;951270498;777921142
19;01;06;24;001;511;P;Subsidios al Transporte Regional                                                                                                                                                                                                                          ;17004795;17004795;11921553
19;01;06;24;001;512;P;Subsidio Nacional al Transporte Público                                                                                                                                                                                                                   ;200085407;200111597;135742947
19;01;06;24;001;513;P;Rebaja tarifa adulto mayor en regiones                                                                                                                                                                                                                    ;34159680;34159680;26212587
19;01;06;24;001;520;P;Subsidio Transitorio - Transantiago                                                                                                                                                                                                                       ;236307385;236307385;236307385
19;01;06;24;001;521;P;Subsidio Transporte Público - Transantiago                                                                                                                                                                                                                ;249435574;249435574;249435573
19;01;06;24;001;522;P;Subsidio Especial Adicional - Transantiago                                                                                                                                                                                                                ;160869494;160869494;118301097
19;01;06;24;001;523;P;Rebaja tarifa adulto mayor en Sistema Transantiago                                                                                                                                                                                                        ;53381973;53381973;0
19;01;06;25;;;P;INTEGROS AL FISCO                                                               ;41739;41739;0
19;01;06;25;099;;P;Otros Integros al Fisco                                                         ;41739;41739;0
19;01;06;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;171347;188347;52905
19;01;06;29;004;;P;Mobiliario y Otros                                                              ;0;17000;16915
19;01;06;29;006;;P;Equipos Informáticos                                                            ;16365;16365;10889
19;01;06;29;007;;P;Programas Informáticos                                                          ;154982;154982;25101
19;01;06;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;5204028;0;0
19;01;06;30;010;;P;Fondo de Emergencia Transitorio                                                 ;5204028;0;0
19;01;06;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;2662452;4227446;1538148
19;01;06;31;002;;P;Proyectos                                                                       ;2662452;4227446;1538148
19;01;06;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;12528035;12528035;0
19;01;06;33;001;;P;Al Sector Privado                                                               ;7537573;7537573;0
19;01;06;33;001;001;P;Metro Regional de Valparaíso S.A                                                                                                                                                                                                                          ;2188398;2188398;0
19;01;06;33;001;002;P;Trenes Metropolitanos S.A                                                                                                                                                                                                                                 ;1174905;1174905;0
19;01;06;33;001;003;P;FESUB Concepción S.A                                                                                                                                                                                                                                      ;4174270;4174270;0
19;01;06;33;002;;P;Al Gobierno Central                                                             ;4990462;4990462;0
19;01;06;33;002;003;P;Fondo de Apoyo Regional                                                                                                                                                                                                                                   ;4990462;4990462;0
19;01;06;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;52553549;52553548
19;01;06;34;007;;P;Deuda Flotante                                                                  ;1000;52553549;52553548
19;01;06;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-44033880
19;01;07;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;12946;25217;27620
19;01;07;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;12946;12946;10118
19;01;07;08;099;;P;Otros                                                                           ;0;12271;17502
19;01;07;09;;;P;APORTE FISCAL                                                                   ;999378;1117688;756339
19;01;07;09;001;;P;Libre                                                                           ;999378;1117688;756339
19;01;07;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;990;0
19;01;07;21;;;P;GASTOS EN PERSONAL                                                              ;857048;859027;587191
19;01;07;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;127452;127452;84606
19;01;07;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;57126;57126
19;01;07;23;003;;P;Prestaciones Sociales del Empleador                                             ;0;57126;57126
19;01;07;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4510;6218;0
19;01;07;24;007;;P;A Organismos Internacionales                                                    ;4510;6218;0
19;01;07;24;007;003;P;Comisión Interamericana de Puertos                                                                                                                                                                                                                        ;4510;6218;0
19;01;07;25;;;P;INTEGROS AL FISCO                                                               ;12946;12946;0
19;01;07;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;9368;14980;1560
19;01;07;29;004;;P;Mobiliario y Otros                                                              ;0;1700;0
19;01;07;29;006;;P;Equipos Informáticos                                                            ;2640;6552;1234
19;01;07;29;007;;P;Programas Informáticos                                                          ;6728;6728;326
19;01;07;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;65146;65146
19;01;07;34;007;;P;Deuda Flotante                                                                  ;1000;65146;65146
19;01;07;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-11670
19;01;08;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;55023;55023;48016
19;01;08;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;18301;18301;37948
19;01;08;08;002;;P;Multas y Sanciones Pecuniarias                                                  ;36712;36712;9836
19;01;08;08;099;;P;Otros                                                                           ;10;10;232
19;01;08;09;;;P;APORTE FISCAL                                                                   ;4998321;6232562;3914065
19;01;08;09;001;;P;Libre                                                                           ;4998321;6232562;3914065
19;01;08;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;2260610;0;0
19;01;08;13;002;;P;Del Gobierno Central                                                            ;2260610;0;0
19;01;08;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;2260610;0;0
19;01;08;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
19;01;08;21;;;P;GASTOS EN PERSONAL                                                              ;2334242;2383145;1916080
19;01;08;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;610415;610415;330199
19;01;08;25;;;P;INTEGROS AL FISCO                                                               ;18301;18301;0
19;01;08;25;099;;P;Otros Integros al Fisco                                                         ;18301;18301;0
19;01;08;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;56733;187321;47593
19;01;08;29;004;;P;Mobiliario y Otros                                                              ;0;7140;0
19;01;08;29;006;;P;Equipos Informáticos                                                            ;5313;46506;18134
19;01;08;29;007;;P;Programas Informáticos                                                          ;51420;133675;29459
19;01;08;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;2260610;0;0
19;01;08;30;010;;P;Fondo de Emergencia Transitorio                                                 ;2260610;0;0
19;01;08;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;2032653;1991460;982631
19;01;08;31;001;;P;Estudios Básicos                                                                ;1090547;915660;357931
19;01;08;31;002;;P;Proyectos                                                                       ;942106;1075800;624700
19;01;08;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1096943;1096942
19;01;08;34;007;;P;Deuda Flotante                                                                  ;1000;1096943;1096942
19;01;08;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-411364
19;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;104410;169551;254058
19;02;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;104400;104400;159853
19;02;01;08;099;;P;Otros                                                                           ;10;65151;94205
19;02;01;09;;;P;APORTE FISCAL                                                                   ;48875283;49266658;8881613
19;02;01;09;001;;P;Libre                                                                           ;48875283;49266658;8881613
19;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;16692;16692
19;02;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;15889412;11748117;8527426
19;02;01;13;002;;P;Del Gobierno Central                                                            ;15889412;11748117;8527426
19;02;01;13;002;001;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;15889412;11748117;8527426
19;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1314802;0
19;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;8545795;9151576;7256394
19;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;787344;787344;607980
19;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;302461;271374
19;02;01;23;003;;P;Prestaciones Sociales del Empleador                                             ;0;302461;271374
19;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;629800;613758
19;02;01;24;007;;P;A Organismos Internacionales                                                    ;0;629800;613758
19;02;01;24;007;001;P;Unión Internacional de Telecomunicaciones                                                                                                                                                                                                                 ;0;629800;613758
19;02;01;25;;;P;INTEGROS AL FISCO                                                               ;104410;994903;887491
19;02;01;25;001;;P;Impuestos                                                                       ;10;10;0
19;02;01;25;099;;P;Otros Integros al Fisco                                                         ;104400;994893;887491
19;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;121933;2844957;94552
19;02;01;29;003;;P;Vehículos                                                                       ;0;144000;0
19;02;01;29;004;;P;Mobiliario y Otros                                                              ;0;18180;0
19;02;01;29;005;;P;Máquinas y Equipos                                                              ;0;2160844;0
19;02;01;29;006;;P;Equipos Informáticos                                                            ;41238;441238;28731
19;02;01;29;007;;P;Programas Informáticos                                                          ;80695;80695;65821
19;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;55308623;47630504;7124938
19;02;01;33;001;;P;Al Sector Privado                                                               ;55308623;47630504;7124938
19;02;01;33;001;039;P;Fondo de Desarrollo de las Telecomunicaciones                                                                                                                                                                                                             ;55308623;47630504;7124938
19;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;173275;173275
19;02;01;34;007;;P;Deuda Flotante                                                                  ;1000;173275;173275
19;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;650027
19;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10675;27241;6112
19;03;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10675;10675;6112
19;03;01;08;099;;P;Otros                                                                           ;0;16566;0
19;03;01;09;;;P;APORTE FISCAL                                                                   ;1256071;1262627;1029657
19;03;01;09;001;;P;Libre                                                                           ;1256071;1262627;1029657
19;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;31000;0
19;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;1049812;1036007;841513
19;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;161853;161853;110394
19;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;66927;0
19;03;01;23;003;;P;Prestaciones Sociales del Empleador                                             ;0;66927;0
19;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;30958;30958;30958
19;03;01;24;002;;P;Al Gobierno Central                                                             ;30958;30958;30958
19;03;01;24;002;001;P;Convenio de Atención de Usuarios                                                                                                                                                                                                                          ;30958;30958;30958
19;03;01;25;;;P;INTEGROS AL FISCO                                                               ;10675;10675;0
19;03;01;25;099;;P;Otros Integros al Fisco                                                         ;10675;10675;0
19;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;12448;12448;7718
19;03;01;29;004;;P;Mobiliario y Otros                                                              ;0;1500;0
19;03;01;29;006;;P;Equipos Informáticos                                                            ;1894;1894;1753
19;03;01;29;007;;P;Programas Informáticos                                                          ;10554;9054;5965
19;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;8546
19;03;01;34;007;;P;Deuda Flotante                                                                  ;1000;1000;8546
19;03;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;36640
20;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;318974;318974;269479
20;01;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;240007;240007;182515
20;01;01;08;099;;P;Otros                                                                           ;78967;78967;86964
20;01;01;09;;;P;APORTE FISCAL                                                                   ;21883277;25694008;21300394
20;01;01;09;001;;P;Libre                                                                           ;21580913;25391644;20998030
20;01;01;09;003;;P;Servicio de la Deuda Externa                                                    ;302364;302364;302364
20;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;2923;2923;4482
20;01;01;10;003;;P;Vehículos                                                                       ;2923;2923;4482
20;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
20;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;11591792;12385897;10308334
20;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2679258;4893258;3997184
20;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7229079;7147692;6052238
20;01;01;24;003;;P;A Otras Entidades Públicas                                                      ;7229079;7147692;6052238
20;01;01;24;003;313;P;División de Organizaciones Sociales                                                                                                                                                                                                                       ;1188316;1154450;821606
20;01;01;24;003;314;P;Secretaría de Comunicaciones                                                                                                                                                                                                                              ;1112519;1099264;867579
20;01;01;24;003;315;P;Seguimiento de Políticas Públicas y Gestión Institucional                                                                                                                                                                                                 ;1007144;992542;763706
20;01;01;24;003;316;P;Fondo de Fomento de Medios de Comunicación Regionales, Provinciales y Comunales                                                                                                                                                                           ;2253592;2253592;2123490
20;01;01;24;003;318;P;Fondo de Fortalecimiento de Organizaciones y Asociaciones de Interés Público (Ley N° 20.500)                                                                                                                                                              ;1339963;1327218;1279621
20;01;01;24;003;319;P;Observatorio de Participación Ciudadana y No Discriminación                                                                                                                                                                                               ;184664;177745;123560
20;01;01;24;003;320;P;Portal Único de Fondos Concursables                                                                                                                                                                                                                       ;142881;142881;72676
20;01;01;25;;;P;INTEGROS AL FISCO                                                               ;240007;240007;0
20;01;01;25;099;;P;Otros Integros al Fisco                                                         ;240007;240007;0
20;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;162674;297674;156047
20;01;01;29;003;;P;Vehículos                                                                       ;0;135000;37935
20;01;01;29;006;;P;Equipos Informáticos                                                            ;0;14000;13535
20;01;01;29;007;;P;Programas Informáticos                                                          ;162674;148674;104577
20;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;302374;1051387;1051400
20;01;01;34;002;;P;Amortización Deuda Externa                                                      ;258294;258294;258294
20;01;01;34;004;;P;Intereses Deuda Externa                                                         ;44070;44070;44070
20;01;01;34;007;;P;Deuda Flotante                                                                  ;10;749023;749036
20;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;9152
20;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4598284;4598284;4598284
20;02;01;05;002;;P;Del Gobierno Central                                                            ;4598284;4598284;4598284
20;02;01;05;002;001;P;Subsecretaría de las Culturas y las Artes, Programa 01                                                                                                                                                                                                    ;4598284;4598284;4598284
20;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;78141;78141;362891
20;02;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;73657;73657;77899
20;02;01;08;099;;P;Otros                                                                           ;4484;4484;284992
20;02;01;09;;;P;APORTE FISCAL                                                                   ;4832329;5205674;7322348
20;02;01;09;001;;P;Libre                                                                           ;4832329;5205674;7322348
20;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;451008;0
20;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;3488828;3748638;3010534
20;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;676165;679312;473776
20;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5201443;5201443;4978018
20;02;01;24;003;;P;A Otras Entidades Públicas                                                      ;5201443;5201443;4978018
20;02;01;24;003;560;P;Fondo de Apoyo a Programas Culturales                                                                                                                                                                                                                     ;4598284;4598284;4560622
20;02;01;24;003;563;P;Programa de Televisión Cultural y Educativa CNTV Infantil (ex Novasur)                                                                                                                                                                                    ;603159;603159;417396
20;02;01;25;;;P;INTEGROS AL FISCO                                                               ;73657;359366;357046
20;02;01;25;099;;P;Otros Integros al Fisco                                                         ;73657;359366;357046
20;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;68661;179049;25834
20;02;01;29;004;;P;Mobiliario y Otros                                                              ;0;3615;0
20;02;01;29;005;;P;Máquinas y Equipos                                                              ;2889;13087;2495
20;02;01;29;006;;P;Equipos Informáticos                                                            ;48024;140599;7853
20;02;01;29;007;;P;Programas Informáticos                                                          ;17748;21748;15486
20;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;165289;10150695
20;02;01;34;007;;P;Deuda Flotante                                                                  ;10;165289;10150695
20;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-6712380
21;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;510;43848;1386385
21;01;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;480366
21;01;01;08;002;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;67189
21;01;01;08;099;;P;Otros                                                                           ;500;43828;838830
21;01;01;09;;;P;APORTE FISCAL                                                                   ;274985851;300950735;247460464
21;01;01;09;001;;P;Libre                                                                           ;273516588;299481472;246346913
21;01;01;09;001;001;P;Remuneraciones                                                                                                                                                                                                                                            ;25248967;26970277;20833987
21;01;01;09;001;002;P;Resto                                                                                                                                                                                                                                                     ;248267621;272511195;225512926
21;01;01;09;002;;P;Servicio de la Deuda Interna                                                    ;1469263;1469263;1113551
21;01;01;09;002;001;P;Amortización                                                                                                                                                                                                                                              ;566954;566954;509952
21;01;01;09;002;002;P;Intereses                                                                                                                                                                                                                                                 ;902309;902309;603599
21;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;13241;0
21;01;01;10;003;;P;Vehículos                                                                       ;0;13241;0
21;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;500;500;496539
21;01;01;12;010;;P;Ingresos por Percibir                                                           ;500;500;496539
21;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;7139094;0
21;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;25248967;27161993;21552566
21;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2709468;3028911;2233529
21;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;202303;200088
21;01;01;23;003;;P;Prestaciones Sociales del Empleador                                             ;10;202303;200088
21;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;245209980;268680413;222286839
21;01;01;24;001;;P;Al Sector Privado                                                               ;194909709;196949135;173393684
21;01;01;24;001;218;P;Subsidio Ingreso Mínimo Garantizado Ley N° 21.218                                                                                                                                                                                                         ;190319061;190319061;167926632
21;01;01;24;001;321;P;Fundación de las Familias - Programa Red Telecentros                                                                                                                                                                                                      ;1728131;1728131;1728132
21;01;01;24;001;322;P;Subsidio a la Calefacción                                                                                                                                                                                                                                 ;2862517;3694817;3694800
21;01;01;24;001;411;P;Niños, Niñas y Adolescentes en situación de calle                                                                                                                                                                                                         ;0;1207126;44120
21;01;01;24;003;;P;A Otras Entidades Públicas                                                      ;50293485;71718819;48880952
21;01;01;24;003;315;P;Elige Vivir Sano                                                                                                                                                                                                                                          ;1468192;1346543;219493
21;01;01;24;003;341;P;Sistema de Apoyo a la Selección de Beneficios Sociales                                                                                                                                                                                                    ;5842588;6169890;5363150
21;01;01;24;003;342;P;Apoyo, Monitoreo y Supervisión a la Gestión Territorial                                                                                                                                                                                                   ;657157;557157;283349
21;01;01;24;003;349;P;Subsidio al Pago Electrónico de Prestaciones Monetarias                                                                                                                                                                                                   ;6591887;10268476;4366246
21;01;01;24;003;351;P;Sistema Nacional de Cuidado                                                                                                                                                                                                                               ;10201374;10201374;7897663
21;01;01;24;003;352;P;Programa Pago Cuidadores de Personas con Discapacidad                                                                                                                                                                                                     ;10783306;10783306;10783306
21;01;01;24;003;358;P;Programa Apoyo a la Atención de Salud Mental                                                                                                                                                                                                              ;555432;625816;616978
21;01;01;24;003;409;P;Programa Asuntos Indígenas                                                                                                                                                                                                                                ;1130000;1130000;320204
21;01;01;24;003;414;P;Programa Vivienda Primero                                                                                                                                                                                                                                 ;2681619;2839164;0
21;01;01;24;003;986;P;Programa de Apoyo a Niños(as) y Adolescentes con un Adulto Significativo Privado de Libertad (Ley N° 20.595)                                                                                                                                              ;0;3229115;0
21;01;01;24;003;996;P;Red Integral de Protección Social                                                                                                                                                                                                                         ;495276;441979;237305
21;01;01;24;003;998;P;Programa Noche Digna                                                                                                                                                                                                                                      ;9886654;24125999;17650710
21;01;01;24;007;;P;A Organismos Internacionales                                                    ;6786;12459;12203
21;01;01;24;007;001;P;Cuotas a Organismos Internacionales                                                                                                                                                                                                                       ;6786;12459;12203
21;01;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
21;01;01;25;099;;P;Otros Integros al Fisco                                                         ;10;10;0
21;01;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;10309;2840
21;01;01;26;001;;P;Devoluciones                                                                    ;0;2840;2840
21;01;01;26;002;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;7469;0
21;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;349163;602005;397018
21;01;01;29;003;;P;Vehículos                                                                       ;0;113107;109015
21;01;01;29;004;;P;Mobiliario y Otros                                                              ;0;55911;35187
21;01;01;29;005;;P;Máquinas y Equipos                                                              ;0;32524;18111
21;01;01;29;006;;P;Equipos Informáticos                                                            ;227570;181370;180705
21;01;01;29;007;;P;Programas Informáticos                                                          ;121593;219093;54000
21;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1469273;8461473;8123937
21;01;01;34;001;;P;Amortización Deuda Interna                                                      ;566954;566954;520521
21;01;01;34;003;;P;Intereses Deuda Interna                                                         ;902309;902309;615990
21;01;01;34;007;;P;Deuda Flotante                                                                  ;10;6992210;6987426
21;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;1;0
;;;;;;;RESULTADO;;;-5453429
21;01;05;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;20;356495
21;01;05;08;002;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;27311
21;01;05;08;099;;P;Otros                                                                           ;0;10;329184
21;01;05;09;;;P;APORTE FISCAL                                                                   ;171466777;166546681;96425914
21;01;05;09;001;;P;Libre                                                                           ;171466777;166546681;96425914
21;01;05;09;001;002;P;Resto                                                                                                                                                                                                                                                     ;171466777;166546681;96425914
21;01;05;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;0
21;01;05;12;010;;P;Ingresos por Percibir                                                           ;0;10;0
21;01;05;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;4417489;0
21;01;05;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;171466777;166629496;95561988
21;01;05;24;001;;P;Al Sector Privado                                                               ;745924;745924;522147
21;01;05;24;001;025;P;PRODEMU                                                                                                                                                                                                                                                   ;745924;745924;522147
21;01;05;24;002;;P;Al Gobierno Central                                                             ;25736582;25736582;21789593
21;01;05;24;002;010;P;Programa de Ayudas Técnicas - SENADIS                                                                                                                                                                                                                     ;1844981;1844981;1291487
21;01;05;24;002;012;P;Programas de Alimentación - JUNAEB                                                                                                                                                                                                                        ;4258769;4258769;2129384
21;01;05;24;002;014;P;Fondo de Solidaridad e Inversión Social                                                                                                                                                                                                                   ;17104613;17104613;17104612
