﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
18;27;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;7026;7026;2964
18;27;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;9625329;16537822;11888916
18;27;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;56558162;57721383;29837488
18;27;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;13176278;8176278;3372861
18;27;01;33;01;136;P;Programa de Habitabilidad Rural                                                                                                                                                                                                                           ;14712611;7881234;4681098
18;27;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;0;44143;0
18;27;01;33;01;138;P;Programa de Integración Social y Territorial (DS 19/2016)                                                                                                                                                                                                 ;19930264;23294571;17829958
18;27;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;761262;311630
18;27;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;761262;311630
18;27;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;657;520525;520111
18;27;01;34;07;;P;Deuda Flotante                                                                  ;657;520525;520111
;;;;;;;RESULTADO;;;-181739
18;28;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;79006;79006;9094
18;28;01;06;01;;P;Arriendo de Activos No Financieros                                              ;78996;78996;8897
18;28;01;06;03;;P;Intereses                                                                       ;10;10;197
18;28;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;97842
18;28;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;28;01;07;02;;P;Venta de Servicios                                                              ;10;10;97842
18;28;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;396823;439291;773869
18;28;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;132244;132244;259967
18;28;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;89592;89592;37379
18;28;01;08;99;;P;Otros                                                                           ;174987;217455;476523
18;28;01;09;;;P;APORTE FISCAL                                                                   ;354609362;304283677;145866765
18;28;01;09;01;;P;Libre                                                                           ;354609362;304283677;145866765
18;28;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;77760328;77760328;41845889
18;28;01;12;02;;P;Hipotecarios                                                                    ;77760328;77760328;41845889
18;28;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;200456;200456;103843
18;28;01;13;03;;P;De Otras Entidades Públicas                                                     ;200456;200456;103843
18;28;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;193263;193263;78843
18;28;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;7193;7193;25000
18;28;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;28;01;21;;;P;GASTOS EN PERSONAL                                                              ;13107580;13162743;8665151
18;28;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;701971;809687;485137
18;28;01;25;;;P;INTEGROS AL FISCO                                                               ;0;42468;42468
18;28;01;25;99;;P;Otros Integros al Fisco                                                         ;0;42468;42468
18;28;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;1370;1360
18;28;01;26;01;;P;Devoluciones                                                                    ;0;1360;1360
18;28;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
18;28;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;13073;777303;7309
18;28;01;29;01;;P;Terrenos                                                                        ;0;764230;0
18;28;01;29;04;;P;Mobiliario y Otros                                                              ;3436;3436;2389
18;28;01;29;05;;P;Máquinas y Equipos                                                              ;9637;9637;4920
18;28;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;35945640;37560515;17106573
18;28;01;31;02;;P;Proyectos                                                                       ;35945640;37560515;17106573
18;28;01;32;;;P;PRÉSTAMOS                                                                       ;123728598;97088598;10902176
18;28;01;32;02;;P;Hipotecarios                                                                    ;123728598;97088598;10902176
18;28;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;123728598;97088598;10902176
18;28;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;259570845;233297508;150153041
18;28;01;33;01;;P;Al Sector Privado                                                               ;259570845;233297508;150153041
18;28;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;635539;947682;643434
18;28;01;33;01;025;P;Sistema Subsidio Habitacional (DS 40/2004)                                                                                                                                                                                                                ;30995;32539;0
18;28;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;22982889;29767632;21744014
18;28;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;70047;58176;27027
18;28;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;15334876;18073682;12751725
18;28;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;135193528;133868097;84008595
18;28;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;16689154;14511452;6185650
18;28;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;14331946;9597382;6318702
18;28;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;478201;788827;199213
18;28;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;53823670;25652039;18274681
18;28;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1278;45586;45586
18;28;01;34;07;;P;Deuda Flotante                                                                  ;1278;45586;45586
;;;;;;;RESULTADO;;;1288501
18;29;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;0
18;29;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;0
18;29;01;06;03;;P;Intereses                                                                       ;10;10;0
18;29;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;32066
18;29;01;07;01;;P;Venta de Bienes                                                                 ;10;10;32066
18;29;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;29;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;57222;77912;246619
18;29;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;57212;57212;144708
18;29;01;08;99;;P;Otros                                                                           ;10;20700;101911
18;29;01;09;;;P;APORTE FISCAL                                                                   ;244680454;223115481;98723437
18;29;01;09;01;;P;Libre                                                                           ;244680454;223115481;98723437
18;29;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;56385750;56385750;21774468
18;29;01;12;02;;P;Hipotecarios                                                                    ;56385750;56385750;21774468
18;29;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;556568;556568;215996
18;29;01;13;03;;P;De Otras Entidades Públicas                                                     ;556568;556568;215996
18;29;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;556558;556558;215996
18;29;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;10;10;0
18;29;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;1664008;0
18;29;01;21;;;P;GASTOS EN PERSONAL                                                              ;4865659;4868330;3214429
18;29;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;385252;619056;393424
18;29;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;86000;85999
18;29;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;86000;85999
18;29;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;13606
18;29;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;13606
18;29;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;18558;18558;5244
18;29;01;29;04;;P;Mobiliario y Otros                                                              ;7924;7924;505
18;29;01;29;05;;P;Máquinas y Equipos                                                              ;10634;10634;4739
18;29;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;28365704;34960054;15862258
18;29;01;31;02;;P;Proyectos                                                                       ;28365704;34960054;15862258
18;29;01;32;;;P;PRÉSTAMOS                                                                       ;88206936;86306936;35045840
18;29;01;32;02;;P;Hipotecarios                                                                    ;88206936;86306936;35045840
18;29;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;88206936;86306936;35045840
18;29;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;179860668;154940568;68014124
18;29;01;33;01;;P;Al Sector Privado                                                               ;179860668;154700568;68014124
18;29;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;0;65900;0
18;29;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;24722938;24637938;13965142
18;29;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;9033;9033;0
18;29;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;10379584;11859584;8870128
18;29;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;67550845;58582753;23387044
18;29;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;14077765;12947765;3380998
18;29;01;33;01;136;P;Programa de Habitabilidad Rural                                                                                                                                                                                                                           ;46463450;33463450;9794693
18;29;01;33;01;138;P;Programa de Integración Social y Territorial (DS 19/2016)                                                                                                                                                                                                 ;16657053;13134145;8616119
18;29;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;240000;0
18;29;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;240000;0
18;29;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;247;247;0
18;29;01;34;07;;P;Deuda Flotante                                                                  ;247;247;0
;;;;;;;RESULTADO;;;-1642338
18;30;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;41539
18;30;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;41539
18;30;01;06;03;;P;Intereses                                                                       ;10;10;0
18;30;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;0
18;30;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;30;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;30;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;58114;59104;338805
18;30;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;57212;57212;60426
18;30;01;08;99;;P;Otros                                                                           ;902;1892;278379
18;30;01;09;;;P;APORTE FISCAL                                                                   ;177952829;184587096;81994433
18;30;01;09;01;;P;Libre                                                                           ;177952829;184587096;81994433
18;30;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;23995934;23995934;22391828
18;30;01;12;02;;P;Hipotecarios                                                                    ;23995934;23995934;22391828
18;30;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1130774;1130774;11125
18;30;01;13;03;;P;De Otras Entidades Públicas                                                     ;1130774;1130774;11125
18;30;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;1124760;1124760;11125
18;30;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;6014;6014;0
18;30;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;40581;0
18;30;01;21;;;P;GASTOS EN PERSONAL                                                              ;5056528;5077275;3243954
18;30;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;310183;377895;257260
18;30;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;990;990
18;30;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;990;990
18;30;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;18736;18725
18;30;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;18736;18725
18;30;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;9479;9479;877
18;30;01;29;04;;P;Mobiliario y Otros                                                              ;6156;9479;877
18;30;01;29;05;;P;Máquinas y Equipos                                                              ;3323;0;0
18;30;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;30425253;32663166;9601917
18;30;01;31;02;;P;Proyectos                                                                       ;30425253;32663166;9601917
18;30;01;32;;;P;PRÉSTAMOS                                                                       ;56604720;64404720;14434053
18;30;01;32;02;;P;Hipotecarios                                                                    ;56604720;64404720;14434053
18;30;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;56604720;64404720;14434053
18;30;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;110753672;107260422;77198831
18;30;01;33;01;;P;Al Sector Privado                                                               ;110753672;106953672;77198831
18;30;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;8302330;12463645;10242472
18;30;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;17534;17534;5344
18;30;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;10513816;10513816;7501409
18;30;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;59327720;59327720;44514945
18;30;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;6334053;2391514;2242248
18;30;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;9541857;9650019;5293735
18;30;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;16716362;12589424;7398678
18;30;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;306750;0
18;30;01;33;03;106;P;Municipalidades para Pequeñas Localidades                                                                                                                                                                                                                 ;0;306750;0
18;30;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;846;846;0
18;30;01;34;07;;P;Deuda Flotante                                                                  ;846;846;0
;;;;;;;RESULTADO;;;21123
18;31;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;2187
18;31;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;2187
18;31;01;06;03;;P;Intereses                                                                       ;10;10;0
18;31;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;1870
18;31;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;31;01;07;02;;P;Venta de Servicios                                                              ;10;10;1870
18;31;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;45067;45067;127861
18;31;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;38141;38141;58157
18;31;01;08;99;;P;Otros                                                                           ;6926;6926;69704
18;31;01;09;;;P;APORTE FISCAL                                                                   ;28232251;28657633;23730812
18;31;01;09;01;;P;Libre                                                                           ;28232251;28657633;23730812
18;31;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;12260397;12262874;3078645
18;31;01;12;02;;P;Hipotecarios                                                                    ;12260397;12260397;3078645
18;31;01;12;10;;P;Ingresos por Percibir                                                           ;0;2477;0
18;31;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;293999;2293999;2287948
18;31;01;13;02;;P;Del Gobierno Central                                                            ;0;2000000;2000000
18;31;01;13;02;011;P;Gobierno Regional de Aysén (Programa 02)                                                                                                                                                                                                                  ;0;2000000;2000000
18;31;01;13;03;;P;De Otras Entidades Públicas                                                     ;293999;293999;287948
18;31;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;293989;293989;287948
18;31;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;10;10;0
18;31;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;651359;0
18;31;01;21;;;P;GASTOS EN PERSONAL                                                              ;3173930;3186060;2099272
18;31;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;251211;290825;168717
18;31;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;26265
18;31;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;26265
18;31;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
18;31;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
18;31;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;6340;7570;6327
18;31;01;29;04;;P;Mobiliario y Otros                                                              ;3937;3937;3937
18;31;01;29;05;;P;Máquinas y Equipos                                                              ;2403;3633;2390
18;31;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;7006206;6497989;3295577
18;31;01;31;02;;P;Proyectos                                                                       ;7006206;6497989;3295577
18;31;01;32;;;P;PRÉSTAMOS                                                                       ;9665406;8805406;5736676
18;31;01;32;02;;P;Hipotecarios                                                                    ;9665406;8805406;5736676
18;31;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;6061190;5201190;4023520
18;31;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;20751066;25122527;18420643
18;31;01;33;01;;P;Al Sector Privado                                                               ;20751066;25042527;18420643
18;31;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;5135078;6122725;5672698
18;31;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;1141991;1887508;1380562
18;31;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;9091266;13691445;8978893
18;31;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;2324454;1253999;858470
18;31;01;33;01;136;P;Programa Habitacional Rural                                                                                                                                                                                                                               ;2584328;1117382;1107591
18;31;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;473949;969468;422429
18;31;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;80000;0
18;31;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;80000;0
18;31;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;585;585;19
18;31;01;34;07;;P;Deuda Flotante                                                                  ;585;585;19
;;;;;;;RESULTADO;;;-524173
18;32;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;5495;5495;18768
18;32;01;06;01;;P;Arriendo de Activos No Financieros                                              ;5485;5485;18768
18;32;01;06;03;;P;Intereses                                                                       ;10;10;0
18;32;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;0
18;32;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;32;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;32;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;123868;123868;182883
18;32;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;25427;25427;136787
18;32;01;08;99;;P;Otros                                                                           ;98441;98441;46096
18;32;01;09;;;P;APORTE FISCAL                                                                   ;52743373;66540146;31310437
18;32;01;09;01;;P;Libre                                                                           ;52743373;66540146;31310437
18;32;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;13997569;14081392;7884395
18;32;01;12;02;;P;Hipotecarios                                                                    ;13997569;13997569;7800571
18;32;01;12;10;;P;Ingresos por Percibir                                                           ;0;83823;83824
18;32;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;230083;230083;0
18;32;01;13;03;;P;De Otras Entidades Públicas                                                     ;230083;230083;0
18;32;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;230073;230073;0
18;32;01;13;03;003;P;DE MUNICIPALIDADES PARA PROGRAMA REHABILITACION DE ESPACIOS PUBLICOS                                                                                                                                                                                      ;10;10;0
18;32;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;469106;0
18;32;01;21;;;P;GASTOS EN PERSONAL                                                              ;3180387;3192668;2013044
18;32;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;230993;291467;173950
18;32;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
18;32;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
18;32;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;8750;13550;1956
18;32;01;29;04;;P;Mobiliario y Otros                                                              ;6132;6132;0
18;32;01;29;05;;P;Máquinas y Equipos                                                              ;2618;7418;1956
18;32;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;9782662;11070009;6450230
18;32;01;31;02;;P;Proyectos                                                                       ;9782662;11070009;6450230
18;32;01;32;;;P;PRÉSTAMOS                                                                       ;33175912;33175912;12441410
18;32;01;32;02;;P;Hipotecarios                                                                    ;33175912;33175912;12441410
18;32;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;33175912;33175912;12441410
18;32;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;20744457;33706257;18649282
18;32;01;33;01;;P;Al Sector Privado                                                               ;20744457;33624457;18567482
18;32;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;1025858;1025858;589008
18;32;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;3188;3188;0
18;32;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;1539421;2739421;2978782
18;32;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;12523928;24823928;10359001
18;32;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;1511170;411170;148118
18;32;01;33;01;136;P;Programa Habitacional Rural                                                                                                                                                                                                                               ;516597;246597;75
18;32;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;3624295;4374295;4492498
18;32;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;81800;81800
18;32;01;33;03;106;P;Municipalidades para Pequeñas Localidades                                                                                                                                                                                                                 ;0;81800;81800
18;32;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;237;237;0
18;32;01;34;07;;P;Deuda Flotante                                                                  ;237;237;0
;;;;;;;RESULTADO;;;-333389
18;33;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;242763;242763;62694
18;33;01;06;01;;P;Arriendo de Activos No Financieros                                              ;242753;242753;62694
18;33;01;06;03;;P;Intereses                                                                       ;10;10;0
18;33;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;1134302
18;33;01;07;01;;P;Venta de Bienes                                                                 ;10;10;51
18;33;01;07;02;;P;Venta de Servicios                                                              ;10;10;1134251
18;33;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1924774;1964828;2489197
18;33;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;303938;303938;353792
18;33;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;36718;36718;96494
18;33;01;08;99;;P;Otros                                                                           ;1584118;1624172;2038911
18;33;01;09;;;P;APORTE FISCAL                                                                   ;570966274;531532490;258071811
18;33;01;09;01;;P;Libre                                                                           ;570966274;531532490;258071811
18;33;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;99790740;100637244;104687412
18;33;01;12;02;;P;Hipotecarios                                                                    ;99790740;98790740;101125207
18;33;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;1000000;2717427
18;33;01;12;10;;P;Ingresos por Percibir                                                           ;0;846504;844778
18;33;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;2226213;3326212;22194
18;33;01;13;02;;P;Del Gobierno Central                                                            ;0;1099999;0
18;33;01;13;02;013;P;Gobierno Regional Metropolitano de Santiago                                                                                                                                                                                                               ;0;1099999;0
18;33;01;13;03;;P;De Otras Entidades Públicas                                                     ;2226213;2226213;22194
18;33;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;2226203;2226203;22194
18;33;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;10;10;0
18;33;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;24000;6476001;0
18;33;01;21;;;P;GASTOS EN PERSONAL                                                              ;20777880;20822240;13753510
18;33;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2094422;2231630;1212662
18;33;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;160112;148776
18;33;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;160112;148776
18;33;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;22993;22293
18;33;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;22993;22293
18;33;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;45774;10722943;7014593
18;33;01;29;01;;P;Terrenos                                                                        ;0;10677169;7013781
18;33;01;29;04;;P;Mobiliario y Otros                                                              ;23776;23776;0
18;33;01;29;05;;P;Máquinas y Equipos                                                              ;21998;21998;812
18;33;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;75469606;78011989;20618431
18;33;01;31;02;;P;Proyectos                                                                       ;74972336;77926878;20618431
18;33;01;31;03;;P;Programas de Inversión                                                          ;497270;85111;0
