﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
21;07;01;24;01;588;P;Participación Inclusiva Territorial                                                                                                                                                                                                                       ;523806;523806;523806
21;07;01;24;01;590;P;Programa de Desarrollo de Organizaciones Inclusivas                                                                                                                                                                                                       ;65575;65575;65575
21;07;01;24;01;591;P;Programa de Tránsito a la Vida Independiente                                                                                                                                                                                                              ;2303198;2303198;2303188
21;07;01;24;01;592;P;Adultos con Discapacidad en Residencias                                                                                                                                                                                                                   ;12700021;12700021;12689971
21;07;01;24;01;593;P;Programa de Apoyo al Cumplimiento a la Ley de Inserción Laboral de Personas en situación de discapacidad                                                                                                                                                  ;110325;110325;110325
21;07;01;24;07;;P;A Organismos Internacionales                                                    ;13332;13332;13332
21;07;01;24;07;002;P;CEDDIS                                                                                                                                                                                                                                                    ;13332;13332;13332
21;07;01;25;;;P;INTEGROS AL FISCO                                                               ;10;208805;207027
21;07;01;25;99;;P;Otros Integros al Fisco                                                         ;10;208805;207027
21;07;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;16761;16386
21;07;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;16761;16386
21;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;79687;79687;54948
21;07;01;29;06;;P;Equipos Informáticos                                                            ;13872;13872;4673
21;07;01;29;07;;P;Programas Informáticos                                                          ;65815;65815;50275
21;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;6700542;6700469
21;07;01;34;07;;P;Deuda Flotante                                                                  ;10;6700542;6700469
;;;;;;;RESULTADO;;;-8171602
21;08;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;34187063;33823457;34032454
21;08;01;05;02;;P;Del Gobierno Central                                                            ;34187063;33823457;34032454
21;08;01;05;02;001;P;Sistema Nacional de Cuidados - SSS                                                                                                                                                                                                                        ;34187063;33823447;33823447
21;08;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;0;10;209007
21;08;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;30;309294;368630
21;08;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;148569;171568
21;08;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;2755
21;08;01;08;99;;P;Otros                                                                           ;10;160715;194307
21;08;01;09;;;P;APORTE FISCAL                                                                   ;16563398;21609229;21285495
21;08;01;09;01;;P;Libre                                                                           ;16563398;21609229;21285495
21;08;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;7599082;8001538;7937780
21;08;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;8964316;13607691;13347715
21;08;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;6738;6738
21;08;01;10;03;;P;Vehículos                                                                       ;0;6738;6738
21;08;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;683623;683607
21;08;01;12;10;;P;Ingresos por Percibir                                                           ;10;683623;683607
21;08;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;704126;0
21;08;01;21;;;P;GASTOS EN PERSONAL                                                              ;7599082;8214434;8101598
21;08;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1025243;1161987;1156430
21;08;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;87384;87383
21;08;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;87384;87383
21;08;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;41420023;41000729;40540746
21;08;01;24;01;;P;Al Sector Privado                                                               ;1866107;1866107;1866108
21;08;01;24;01;597;P;Consejo Nacional de Protección a la Ancianidad                                                                                                                                                                                                            ;1866107;1866107;1866108
21;08;01;24;03;;P;A Otras Entidades Públicas                                                      ;39542220;39122926;38662942
21;08;01;24;03;700;P;Fondo Nacional del Adulto Mayor                                                                                                                                                                                                                           ;4696960;4800536;4767762
21;08;01;24;03;709;P;Programa de Escuelas de Formación para Dirigentes Mayores                                                                                                                                                                                                 ;95093;95506;90122
21;08;01;24;03;716;P;Establecimientos de Larga Estadía para Adultos Mayores                                                                                                                                                                                                    ;12088098;12088207;11965499
21;08;01;24;03;717;P;Programa Buen Trato al Adulto Mayor                                                                                                                                                                                                                       ;351324;301892;269021
21;08;01;24;03;718;P;Programa Condominios de Viviendas Tuteladas                                                                                                                                                                                                               ;1060799;1061243;982099
21;08;01;24;03;720;P;Programa Envejecimiento Activo                                                                                                                                                                                                                            ;211779;211779;205186
21;08;01;24;03;721;P;Programa Fondo Subsidio ELEAM                                                                                                                                                                                                                             ;9536284;9174613;9097806
21;08;01;24;03;722;P;Programa de Cuidados Domiciliarios                                                                                                                                                                                                                        ;1916895;1996509;1976360
21;08;01;24;03;723;P;Programa Centros Diurnos del Adulto Mayor                                                                                                                                                                                                                 ;9584988;9392641;9309087
21;08;01;24;07;;P;A Organismos Internacionales                                                    ;11696;11696;11696
21;08;01;24;07;002;P;Organización Iberoamericana de Seguridad Social                                                                                                                                                                                                           ;11696;11696;11696
21;08;01;25;;;P;INTEGROS AL FISCO                                                               ;10;985413;856700
21;08;01;25;99;;P;Otros Integros al Fisco                                                         ;10;985413;856700
21;08;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;16432;16432
21;08;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;16432;16432
21;08;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;402704;402704;399961
21;08;01;29;06;;P;Equipos Informáticos                                                            ;265790;265790;263419
21;08;01;29;07;;P;Programas Informáticos                                                          ;136914;136914;136542
21;08;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;303439;0;0
21;08;01;31;02;;P;Proyectos                                                                       ;303439;0;0
21;08;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;5267384;5170412
21;08;01;34;07;;P;Deuda Flotante                                                                  ;10;5267384;5170412
;;;;;;;RESULTADO;;;47262
21;09;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;20;38145
21;09;01;05;01;;P;Del Sector Privado                                                              ;10;10;0
21;09;01;05;01;001;P;Aplicación Ley N° 19.885                                                                                                                                                                                                                                  ;10;10;0
21;09;01;05;02;;P;Del Gobierno Central                                                            ;0;10;38145
21;09;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;0;10;38145
21;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;30;417641;659331
21;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;140029;231733
21;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;128327
21;09;01;08;99;;P;Otros                                                                           ;10;277602;299271
21;09;01;09;;;P;APORTE FISCAL                                                                   ;25283037;26433293;25055226
21;09;01;09;01;;P;Libre                                                                           ;25283037;26433293;25055226
21;09;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;10532294;11551381;11823909
21;09;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;14750743;14881912;13231317
21;09;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;6071;6071
21;09;01;10;03;;P;Vehículos                                                                       ;0;6071;6071
21;09;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;178026;66661
21;09;01;12;10;;P;Ingresos por Percibir                                                           ;0;178026;66661
21;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;492972;0
21;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;10532294;11747837;11747682
21;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3046767;2463226;2300243
21;09;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;39310;39310
21;09;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;39310;39310
21;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;9400142;9460186;9396098
21;09;01;24;01;;P;Al Sector Privado                                                               ;5457170;5607170;5603761
21;09;01;24;01;029;P;Fondo de Iniciativas para la Superación de la Pobreza                                                                                                                                                                                                     ;5457159;5607159;5603761
21;09;01;24;01;030;P;Aplicación Ley N° 19.885                                                                                                                                                                                                                                  ;11;11;0
21;09;01;24;02;;P;Al Gobierno Central                                                             ;54213;54213;54213
21;09;01;24;02;001;P;Colaboración INE Encuesta                                                                                                                                                                                                                                 ;54213;54213;54213
21;09;01;24;03;;P;A Otras Entidades Públicas                                                      ;3888759;3798803;3738124
21;09;01;24;03;002;P;Encuesta ELPI                                                                                                                                                                                                                                             ;1329277;1045891;1043990
21;09;01;24;03;330;P;Encuesta Casen                                                                                                                                                                                                                                            ;2559482;2752912;2694134
21;09;01;25;;;P;INTEGROS AL FISCO                                                               ;10;595657;437704
21;09;01;25;99;;P;Otros Integros al Fisco                                                         ;10;595657;437704
21;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2303864;1998850;1986794
21;09;01;29;04;;P;Mobiliario y Otros                                                              ;0;5690;5671
21;09;01;29;05;;P;Máquinas y Equipos                                                              ;0;2580;1640
21;09;01;29;06;;P;Equipos Informáticos                                                            ;8504;48504;47636
21;09;01;29;07;;P;Programas Informáticos                                                          ;2295360;1942076;1931847
21;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;1222957;1222957
21;09;01;34;07;;P;Deuda Flotante                                                                  ;10;1222957;1222957
;;;;;;;RESULTADO;;;-1305354
21;10;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;10;0
21;10;01;05;02;;P;Del Gobierno Central                                                            ;0;10;0
21;10;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;0;10;0
21;10;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;30;4344;98772
21;10;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;40138
21;10;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
21;10;01;08;99;;P;Otros                                                                           ;10;4324;58634
21;10;01;09;;;P;APORTE FISCAL                                                                   ;2668779;3355182;2962066
21;10;01;09;01;;P;Libre                                                                           ;2668779;3355182;2962066
21;10;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;1875137;2271925;2303776
21;10;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;793642;1083257;658290
21;10;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
21;10;01;21;;;P;GASTOS EN PERSONAL                                                              ;1875137;2303776;2280993
21;10;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;776782;744931;487518
21;10;01;25;;;P;INTEGROS AL FISCO                                                               ;10;4334;4205
21;10;01;25;99;;P;Otros Integros al Fisco                                                         ;10;4334;4205
21;10;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;16880;16880;226
21;10;01;29;07;;P;Programas Informáticos                                                          ;16880;16880;226
21;10;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;289625;289625
21;10;01;34;07;;P;Deuda Flotante                                                                  ;10;289625;289625
;;;;;;;RESULTADO;;;-1729
21;10;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;15033;388205
21;10;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;4549
21;10;02;08;99;;P;Otros                                                                           ;10;15023;383656
21;10;02;09;;;P;APORTE FISCAL                                                                   ;60445484;57745392;56361653
21;10;02;09;01;;P;Libre                                                                           ;60445484;57745392;56361653
21;10;02;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;60445484;57745392;56361653
21;10;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
21;10;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;60445494;57483790;55876538
21;10;02;24;01;;P;Al Sector Privado                                                               ;223259;223259;223259
21;10;02;24;01;001;P;Fono Infancia                                                                                                                                                                                                                                             ;223259;223259;223259
21;10;02;24;02;;P;Al Gobierno Central                                                             ;39139029;39139029;39139030
21;10;02;24;02;001;P;Programa de Apoyo al Desarrollo Biopsicosocial - Ministerio de Salud                                                                                                                                                                                      ;22693445;22693445;22693446
21;10;02;24;02;002;P;Programa de Apoyo al Recién Nacido - Ministerio de Salud                                                                                                                                                                                                  ;16445584;16445584;16445584
21;10;02;24;03;;P;A Otras Entidades Públicas                                                      ;21083206;18121502;16514249
21;10;02;24;03;001;P;Fondo de Intervenciones de Apoyo al Desarrollo Infantil                                                                                                                                                                                                   ;3467895;3467895;3467577
21;10;02;24;03;002;P;Fondo Concursable de Iniciativas para la Infancia                                                                                                                                                                                                         ;323807;323807;323800
21;10;02;24;03;003;P;Programa de Fortalecimiento Municipal                                                                                                                                                                                                                     ;3900076;3900076;3862077
21;10;02;24;03;005;P;Programa Diagnóstico de Vulnerabilidad en Pre-escolares                                                                                                                                                                                                   ;69221;69221;69221
21;10;02;24;03;006;P;Programa Educativo                                                                                                                                                                                                                                        ;2519844;2101563;1059883
21;10;02;24;03;007;P;Programa de Apoyo a la Salud Mental Infantil                                                                                                                                                                                                              ;3873768;3873768;3873768
21;10;02;24;03;113;P;Plan Integral para el Bienestar de NNA                                                                                                                                                                                                                    ;0;450000;450000
21;10;02;24;03;353;P;Ayudas Técnicas Chile Crece Contigo                                                                                                                                                                                                                       ;523603;523603;523603
21;10;02;24;03;986;P;Programa de Apoyo a Niños(as) y Adolescentes con un Adulto Significativo Privado de Libertad                                                                                                                                                              ;6404992;3411569;2884320
21;10;02;25;;;P;INTEGROS AL FISCO                                                               ;10;15023;15012
21;10;02;25;99;;P;Otros Integros al Fisco                                                         ;10;15023;15012
21;10;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;261622;261622
21;10;02;34;07;;P;Deuda Flotante                                                                  ;10;261622;261622
;;;;;;;RESULTADO;;;596686
21;10;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;0
21;10;03;08;99;;P;Otros                                                                           ;10;10;0
21;10;03;09;;;P;APORTE FISCAL                                                                   ;12347375;12347375;11499120
21;10;03;09;01;;P;Libre                                                                           ;12347375;12347375;11499120
21;10;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;12347375;12347375;11027928
21;10;03;24;02;;P;Al Gobierno Central                                                             ;2010443;2010443;1003731
21;10;03;24;02;006;P;Programa de Atención Temprana - SENADIS                                                                                                                                                                                                                   ;1003731;1003731;1003731
21;10;03;24;02;112;P;Programa de Apoyo a la Identidad de Género                                                                                                                                                                                                                ;1006712;1006712;0
21;10;03;24;03;;P;A Otras Entidades Públicas                                                      ;10336932;10336932;10024197
21;10;03;24;03;004;P;Oficina Local de la Niñez                                                                                                                                                                                                                                 ;10336932;10336932;10024197
21;10;03;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
21;10;03;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
;;;;;;;RESULTADO;;;471192
21;11;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;10;0
21;11;01;05;02;;P;Del Gobierno Central                                                            ;0;10;0
21;11;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;0;10;0
21;11;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;30;432205;1490362
21;11;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;432185;432174
21;11;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;15515
21;11;01;08;99;;P;Otros                                                                           ;10;10;1042673
21;11;01;09;;;P;APORTE FISCAL                                                                   ;372870072;386930742;377646802
21;11;01;09;01;;P;Libre                                                                           ;372870072;386930742;377646802
21;11;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;40817611;41767611;41753419
21;11;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;332052461;345163131;335893383
21;11;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;20251;20250
21;11;01;12;10;;P;Ingresos por Percibir                                                           ;0;20251;20250
21;11;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;4810709;0
21;11;01;21;;;P;GASTOS EN PERSONAL                                                              ;40817611;41894417;41753402
21;11;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;10572542;10320357;9896647
21;11;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;41081;41079
21;11;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;41081;41079
21;11;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;319942251;332300433;324591691
21;11;01;24;01;;P;Al Sector Privado                                                               ;317180066;329747965;322923459
21;11;01;24;01;001;P;Diagnóstico Clínico Especializado y Pericia                                                                                                                                                                                                               ;22952819;21129151;18680572
21;11;01;24;01;002;P;Intervenciones Ambulatorias de Reparación                                                                                                                                                                                                                 ;148564449;167627743;166789414
21;11;01;24;01;003;P;Fortalecimiento y Vinculación                                                                                                                                                                                                                             ;18412185;16047813;16007041
21;11;01;24;01;004;P;Cuidado Alternativo                                                                                                                                                                                                                                       ;109966362;106725130;103798804
21;11;01;24;01;005;P;Programas de Adopción                                                                                                                                                                                                                                     ;703472;789792;789018
21;11;01;24;01;006;P;Oficinas de Protección de Derechos                                                                                                                                                                                                                        ;16580779;17428336;16858610
21;11;01;24;03;;P;A Otras Entidades Públicas                                                      ;2762185;2552468;1668232
21;11;01;24;03;001;P;Transferencia Técnica a Organismos Colaboradores Acreditados                                                                                                                                                                                              ;2504717;2295000;1562789
21;11;01;24;03;002;P;Evaluación de Idoneidad de Familias                                                                                                                                                                                                                       ;257468;257468;105443
21;11;01;25;;;P;INTEGROS AL FISCO                                                               ;10;452446;452426
21;11;01;25;99;;P;Otros Integros al Fisco                                                         ;10;452446;452426
21;11;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;39993;3046
21;11;01;26;01;;P;Devoluciones                                                                    ;0;2185;2184
21;11;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;37808;862
21;11;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1537688;1293730;1209501
21;11;01;29;04;;P;Mobiliario y Otros                                                              ;525571;311959;295243
21;11;01;29;05;;P;Máquinas y Equipos                                                              ;147544;37161;33578
21;11;01;29;07;;P;Programas Informáticos                                                          ;864573;944610;880680
21;11;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;5851460;5900776
21;11;01;34;07;;P;Deuda Flotante                                                                  ;10;5851460;5900776
;;;;;;;RESULTADO;;;-4691154
21;11;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;10;0
21;11;02;05;02;;P;Del Gobierno Central                                                            ;0;10;0
21;11;02;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;0;10;0
21;11;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;30;282088;350172
21;11;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;282068;282058
21;11;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;13149
21;11;02;08;99;;P;Otros                                                                           ;10;10;54965
21;11;02;09;;;P;APORTE FISCAL                                                                   ;50727293;57453526;53458810
21;11;02;09;01;;P;Libre                                                                           ;50727293;57453526;53458810
21;11;02;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;32587110;34685692;33867676
21;11;02;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;18140183;22767834;19591134
21;11;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;15439;15439
21;11;02;12;10;;P;Ingresos por Percibir                                                           ;0;15439;15439
21;11;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1819593;0
21;11;02;21;;;P;GASTOS EN PERSONAL                                                              ;32587110;34035692;33567064
21;11;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;17270404;21914994;20420463
21;11;02;25;;;P;INTEGROS AL FISCO                                                               ;10;297517;297497
21;11;02;25;99;;P;Otros Integros al Fisco                                                         ;10;297517;297497
21;11;02;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;4022;4021
21;11;02;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;4022;4021
21;11;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;869799;1188757;1070024
21;11;02;29;03;;P;Vehículos                                                                       ;106300;187500;165613
21;11;02;29;04;;P;Mobiliario y Otros                                                              ;345475;521693;487771
21;11;02;29;05;;P;Máquinas y Equipos                                                              ;134470;196010;178148
21;11;02;29;07;;P;Programas Informáticos                                                          ;283554;283554;238492
21;11;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;2129674;2127102
21;11;02;34;07;;P;Deuda Flotante                                                                  ;10;2129674;2127102
;;;;;;;RESULTADO;;;-3661750
22;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;105961;105961;162485
22;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;105950;105950;142959
22;01;01;08;99;;P;Otros                                                                           ;11;11;19526
22;01;01;09;;;P;APORTE FISCAL                                                                   ;11134488;12401098;11870983
22;01;01;09;01;;P;Libre                                                                           ;11134488;12401098;11870983
22;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;349556
22;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;203980;0
22;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;9614018;9614018;9397327
22;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1276737;1891737;1853265
22;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;255010;199066
22;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;255010;199066
22;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;51309;241309;234109
22;01;01;24;07;;P;A Organismos Internacionales                                                    ;51309;241309;234109
22;01;01;25;;;P;INTEGROS AL FISCO                                                               ;105950;389920;319846
22;01;01;25;99;;P;Otros Integros al Fisco                                                         ;105950;389920;319846
22;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;192435;112435;104757
22;01;01;29;05;;P;Máquinas y Equipos                                                              ;4039;4039;3781
22;01;01;29;06;;P;Equipos Informáticos                                                            ;80980;80980;79756
22;01;01;29;07;;P;Programas Informáticos                                                          ;107416;27416;21220
22;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;206620;206620
22;01;01;34;07;;P;Deuda Flotante                                                                  ;10;206620;206620
;;;;;;;RESULTADO;;;68034
22;01;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;20;2415
22;01;04;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;2038
22;01;04;08;99;;P;Otros                                                                           ;10;10;377
22;01;04;09;;;P;APORTE FISCAL                                                                   ;8678260;6800741;6075132
22;01;04;09;01;;P;Libre                                                                           ;8678260;6800741;6075132
22;01;04;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;769
22;01;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;81904;0
22;01;04;21;;;P;GASTOS EN PERSONAL                                                              ;3716415;3716415;3641138
22;01;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4828979;2360033;2242119
22;01;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;80000;80000
22;01;04;24;07;;P;A Organismos Internacionales                                                    ;0;80000;80000
22;01;04;25;;;P;INTEGROS AL FISCO                                                               ;10;81904;81956
22;01;04;25;99;;P;Otros Integros al Fisco                                                         ;10;81904;81956
22;01;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;132886;26886;26129
22;01;04;29;06;;P;Equipos Informáticos                                                            ;26586;26586;26129
22;01;04;29;07;;P;Programas Informáticos                                                          ;106300;300;0
22;01;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;617437;617436
22;01;04;34;07;;P;Deuda Flotante                                                                  ;10;617437;617436
;;;;;;;RESULTADO;;;-610462
22;01;05;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;21;21;91093
22;01;05;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;89094
22;01;05;08;99;;P;Otros                                                                           ;11;11;1999
22;01;05;09;;;P;APORTE FISCAL                                                                   ;1622184;1671738;1591428
22;01;05;09;01;;P;Libre                                                                           ;1622184;1671738;1591428
22;01;05;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;62649
22;01;05;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;28436;0
22;01;05;21;;;P;GASTOS EN PERSONAL                                                              ;1480203;1480203;1427943
22;01;05;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;107598;122598;116601
22;01;05;25;;;P;INTEGROS AL FISCO                                                               ;10;28436;53165
22;01;05;25;99;;P;Otros Integros al Fisco                                                         ;10;28436;53165
22;01;05;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;34404;34404;31423
22;01;05;29;06;;P;Equipos Informáticos                                                            ;34404;34404;31423
22;01;05;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;34564;34563
22;01;05;34;07;;P;Deuda Flotante                                                                  ;10;34564;34563
;;;;;;;RESULTADO;;;81475
22;01;09;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;0
22;01;09;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
22;01;09;09;;;P;APORTE FISCAL                                                                   ;1226066;1580628;1393883
