﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al SEPTIEMBRE
27;02;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;16489502;17369502;16218615
27;02;02;24;01;;P;Al Sector Privado                                                               ;5983297;5983297;5828819
27;02;02;24;01;005;P;Programa 4 a 7                                                                                                                                                                                                                                            ;5723391;5723391;5668556
27;02;02;24;01;006;P;Mujer Emprende                                                                                                                                                                                                                                            ;259906;259906;160263
27;02;02;24;02;;P;Al Gobierno Central                                                             ;5134288;6014288;5134288
27;02;02;24;02;003;P;Mujer y Trabajo - Abeja Emprende                                                                                                                                                                                                                          ;5134288;6014288;5134288
27;02;02;24;03;;P;A Otras Entidades Públicas                                                      ;5371917;5371917;5255508
27;02;02;24;03;001;P;Apoyo a Mujeres Jefas de Hogar                                                                                                                                                                                                                            ;5371917;5371917;5255508
27;02;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;12878;12878
27;02;02;34;07;;P;Deuda Flotante                                                                  ;10;12878;12878
;;;;;;;RESULTADO;;;3161977
27;02;03;09;;;P;APORTE FISCAL                                                                   ;22578047;22609014;20388729
27;02;03;09;01;;P;Libre                                                                           ;22578047;22609014;20388729
27;02;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;74307;0
27;02;03;21;;;P;GASTOS EN PERSONAL                                                              ;20689;20689;14542
27;02;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;179296;179296;45241
27;02;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;22378062;22409029;21561246
27;02;03;24;01;;P;Al Sector Privado                                                               ;21497795;21528762;20901042
27;02;03;24;01;007;P;Atención, Protección y Reparación Integral de Violencias contra las Mujeres                                                                                                                                                                               ;20230509;20230509;19707812
27;02;03;24;01;008;P;Prevención de Violencia contra las Mujeres                                                                                                                                                                                                                ;1267286;1298253;1193230
27;02;03;24;02;;P;Al Gobierno Central                                                             ;880267;880267;660204
27;02;03;24;02;001;P;Servicio Nacional de la Mujer y la Equidad de Género - Programa 01                                                                                                                                                                                        ;880267;880267;660204
27;02;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;74307;74307
27;02;03;34;07;;P;Deuda Flotante                                                                  ;10;74307;74307
;;;;;;;RESULTADO;;;-1306607
28;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;10;0
28;01;01;05;02;;P;Del Gobierno Central                                                            ;0;10;0
28;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;104507;171585;346517
28;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;98111;98101;247325
28;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;218;10644
28;01;01;08;99;;P;Otros                                                                           ;6396;73266;88548
28;01;01;09;;;P;APORTE FISCAL                                                                   ;25377901;105121772;47138165
28;01;01;09;01;;P;Libre                                                                           ;25377901;105121772;47138165
28;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;2270;2270;11879
28;01;01;10;03;;P;Vehículos                                                                       ;11;11;11879
28;01;01;10;04;;P;Mobiliario y Otros                                                              ;2259;2259;0
28;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;117385
28;01;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;117385
28;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1741216;0
28;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;14490539;14247024;11216046
28;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6208606;6067225;2724940
28;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;330325;330322
28;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;330325;330322
28;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4354049;84073084;31387066
28;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;4354049;84073084;31387066
28;01;01;24;03;003;P;Plebiscito                                                                                                                                                                                                                                                ;4354049;4354049;1145949
28;01;01;24;03;006;P;Aplicación Ley N°21.533                                                                                                                                                                                                                                   ;0;79719035;30241117
28;01;01;25;;;P;INTEGROS AL FISCO                                                               ;98111;103225;102375
28;01;01;25;99;;P;Otros Integros al Fisco                                                         ;98111;103225;102375
28;01;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;141381;141381
28;01;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;141381;141381
28;01;01;26;02;999;P;Otros                                                                                                                                                                                                                                                     ;0;141381;141381
28;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;333383;333383;72443
28;01;01;29;03;;P;Vehículos                                                                       ;47835;47835;40233
28;01;01;29;04;;P;Mobiliario y Otros                                                              ;10630;10630;10376
28;01;01;29;05;;P;Máquinas y Equipos                                                              ;5687;5687;2285
28;01;01;29;06;;P;Equipos Informáticos                                                            ;193758;193758;6017
28;01;01;29;07;;P;Programas Informáticos                                                          ;75473;75473;13532
28;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;1741216;1740981
28;01;01;34;07;;P;Deuda Flotante                                                                  ;10;1741216;1740981
;;;;;;;RESULTADO;;;-101608
29;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;170090;170090;256637
29;01;01;05;02;;P;Del Gobierno Central                                                            ;170090;170090;256637
29;01;01;05;02;003;P;Secretaría y Administración General de Hacienda (Programa 09)                                                                                                                                                                                             ;170080;170080;13288
29;01;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;243349
29;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;13766;13766;0
29;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;251840;1081195;1461071
29;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;168404;502620
29;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;4870;4012
29;01;01;08;99;;P;Otros                                                                           ;251830;907921;954439
29;01;01;09;;;P;APORTE FISCAL                                                                   ;116629799;117663529;69492630
29;01;01;09;01;;P;Libre                                                                           ;116629799;117663529;69492630
29;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;92541;165018;1910046
29;01;01;12;10;;P;Ingresos por Percibir                                                           ;92541;165018;1910046
29;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;14814546;0
29;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;26579495;26525102;17522573
29;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5334134;5334134;2720532
29;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;305005;304995
29;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;305005;304995
29;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;77150400;77990400;45819262
29;01;01;24;01;;P;Al Sector Privado                                                               ;25304186;26104186;25778448
29;01;01;24;01;081;P;Fundación Artesanías de Chile                                                                                                                                                                                                                             ;934210;934210;934210
29;01;01;24;01;181;P;Fundación Tiempos Nuevos                                                                                                                                                                                                                                  ;4198545;4198545;4198545
29;01;01;24;01;188;P;Corporación Cultural Municipalidad de Santiago                                                                                                                                                                                                            ;3370938;3370938;3370938
29;01;01;24;01;268;P;Orquestas Sinfónicas Juveniles e Infantiles de Chile                                                                                                                                                                                                      ;3657784;3657784;3657784
29;01;01;24;01;269;P;Centro Cultural Palacio de la Moneda                                                                                                                                                                                                                      ;2292892;2292892;2292892
29;01;01;24;01;279;P;Corporación Centro Cultural Gabriela Mistral                                                                                                                                                                                                              ;3642097;4442097;4116359
29;01;01;24;01;290;P;Otras Instituciones Colaboradoras                                                                                                                                                                                                                         ;4042578;4042578;4042580
29;01;01;24;01;291;P;Parque Cultural Valparaíso                                                                                                                                                                                                                                ;1358713;1358713;1358713
29;01;01;24;01;292;P;Programa de Orquestas Regionales Profesionales                                                                                                                                                                                                            ;1806429;1806429;1806427
29;01;01;24;02;;P;Al Gobierno Central                                                             ;5733128;5733128;5733128
29;01;01;24;02;001;P;Secretaría General de Gobierno-Consejo Nacional de Televisión                                                                                                                                                                                             ;4582763;4582763;4582763
29;01;01;24;02;002;P;Ministerio de Relaciones Exteriores                                                                                                                                                                                                                       ;1150365;1150365;1150365
29;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;46035370;46075370;14236726
29;01;01;24;03;087;P;Actividades de Fomento y Desarrollo Cultural                                                                                                                                                                                                              ;12460006;12500006;4802411
29;01;01;24;03;098;P;Conjuntos Artísticos Estables                                                                                                                                                                                                                             ;3723066;3723066;2571513
29;01;01;24;03;122;P;Fomento del Arte en la Educación                                                                                                                                                                                                                          ;1977927;1977927;769528
29;01;01;24;03;129;P;Red Cultura y Puntos de Cultura Comunitaria                                                                                                                                                                                                               ;6909500;6909500;1173935
29;01;01;24;03;135;P;Centros de Creación y Desarrollo Artístico para Niños, Niñas y Jóvenes                                                                                                                                                                                    ;3244138;3244138;1917689
29;01;01;24;03;138;P;Fomento y Desarrollo de Ecosistemas Creativos y Organizaciones Culturales Colaboradoras                                                                                                                                                                   ;12945990;12945990;1591368
29;01;01;24;03;139;P;Programa Nacional de Desarrollo Artístico en la Educación                                                                                                                                                                                                 ;1407850;1407850;889416
29;01;01;24;03;145;P;Programa de Exportación de Servicios                                                                                                                                                                                                                      ;170080;170080;13290
29;01;01;24;03;146;P;Fomento y Desarrollo de Artes de la Visualidad                                                                                                                                                                                                            ;1946697;1946697;500090
29;01;01;24;03;150;P;Promoción y fortalecimiento del trabajo cultural                                                                                                                                                                                                          ;1250116;1250116;7486
29;01;01;24;07;;P;A Organismos Internacionales                                                    ;77716;77716;70960
29;01;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;77716;77716;70960
29;01;01;25;;;P;INTEGROS AL FISCO                                                               ;744;845704;753762
29;01;01;25;01;;P;Impuestos                                                                       ;724;724;0
29;01;01;25;99;;P;Otros Integros al Fisco                                                         ;20;844980;753762
29;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;988324;988324;399281
29;01;01;29;03;;P;Vehículos                                                                       ;63780;63780;60035
29;01;01;29;04;;P;Mobiliario y Otros                                                              ;95670;95670;11578
29;01;01;29;05;;P;Máquinas y Equipos                                                              ;53150;53150;10972
29;01;01;29;06;;P;Equipos Informáticos                                                            ;159450;159450;0
29;01;01;29;07;;P;Programas Informáticos                                                          ;616274;616274;316696
29;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1612194;1612194;0
29;01;01;31;02;;P;Proyectos                                                                       ;1612194;1612194;0
29;01;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;5492735;5492735;0
29;01;01;33;03;;P;A Otras Entidades Públicas                                                      ;5492735;5492735;0
29;01;01;33;03;002;P;Programa de Financiamiento de Infraestructura Cultural Pública y/o Privada                                                                                                                                                                                ;5492735;5492735;0
29;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;14814546;14796467
29;01;01;34;07;;P;Deuda Flotante                                                                  ;10;14814546;14796467
;;;;;;;RESULTADO;;;-9196488
29;01;02;09;;;P;APORTE FISCAL                                                                   ;50834708;50730026;43243538
29;01;02;09;01;;P;Libre                                                                           ;50834708;50730026;43243538
29;01;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2661037;0
29;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;3889773;3889773;2186978
29;01;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;298308;298308;39574
29;01;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;46646627;46646627;37012893
29;01;02;24;03;;P;A Otras Entidades Públicas                                                      ;46103966;46103966;36534632
29;01;02;24;03;094;P;Fondo Nacional de Fomento del Libro y la Lectura, Ley N° 19.227                                                                                                                                                                                           ;8345381;8345381;6228759
29;01;02;24;03;097;P;Fondo Nacional de Desarrollo Cultural y las Artes, Ley N° 19.891                                                                                                                                                                                          ;13897284;13897284;12923123
29;01;02;24;03;520;P;Fondo para el Fomento de la Música Nacional, Ley N° 19.928                                                                                                                                                                                                ;6182993;6182993;4113387
29;01;02;24;03;521;P;Fondo de Fomento Audiovisual, Ley N° 19.981                                                                                                                                                                                                               ;12343443;12343443;8962659
29;01;02;24;03;522;P;Fondo Nacional de Fomento y Desarrollo de las Artes Escénicas, Ley N° 21.175.                                                                                                                                                                             ;5334865;5334865;4306704
29;01;02;24;07;;P;A Organismos Internacionales                                                    ;542661;542661;478261
29;01;02;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;542661;542661;478261
29;01;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;2556355;2565475
29;01;02;34;07;;P;Deuda Flotante                                                                  ;10;2556355;2565475
;;;;;;;RESULTADO;;;1438618
29;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
29;02;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
29;02;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
29;02;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;11;11;10804
29;02;01;06;01;;P;Arriendo de Activos No Financieros                                              ;11;11;10804
29;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;226;16835
29;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;16457
29;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;173
29;02;01;08;99;;P;Otros                                                                           ;0;206;205
29;02;01;09;;;P;APORTE FISCAL                                                                   ;2679120;2984802;2261022
29;02;01;09;01;;P;Libre                                                                           ;2679120;2984802;2261022
29;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;53591;0
29;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;1421722;1421722;1120085
29;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1000121;1201121;763157
29;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;195166;195166;131181
29;02;01;24;01;;P;Al Sector Privado                                                               ;10630;10630;0
29;02;01;24;01;001;P;Cuota Corporación Municipal Valparaíso Sitio Patrimonio Mundial                                                                                                                                                                                           ;10630;10630;0
29;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;159450;159450;107353
29;02;01;24;03;003;P;Diálogo  Ciudadano                                                                                                                                                                                                                                        ;159450;159450;107353
29;02;01;24;07;;P;A Organismos Internacionales                                                    ;25086;25086;23828
29;02;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;25086;25086;23828
29;02;01;25;;;P;INTEGROS AL FISCO                                                               ;20;236;120205
29;02;01;25;99;;P;Otros Integros al Fisco                                                         ;20;236;120205
29;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;62122;62122;10648
29;02;01;29;06;;P;Equipos Informáticos                                                            ;1132;1132;0
29;02;01;29;07;;P;Programas Informáticos                                                          ;60990;60990;10648
29;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;158273;158272
29;02;01;34;07;;P;Deuda Flotante                                                                  ;10;158273;158272
;;;;;;;RESULTADO;;;-14887
29;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
29;03;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
29;03;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
29;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;412733;412733;131549
29;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;180556;285817;941110
29;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;710522
29;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;180535;180535;11770
29;03;01;08;99;;P;Otros                                                                           ;11;105272;218818
29;03;01;09;;;P;APORTE FISCAL                                                                   ;89378640;88811423;52035809
29;03;01;09;01;;P;Libre                                                                           ;89378640;88811423;52035809
29;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1895745;0
29;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;33623374;33562987;24907818
29;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;8354232;8354232;5289170
29;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;339052;335071
29;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;339052;335071
29;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;13854461;13949787;8856642
29;03;01;24;01;;P;Al Sector Privado                                                               ;7447020;6859020;5980013
29;03;01;24;01;210;P;Instituciones Colaboradoras                                                                                                                                                                                                                               ;3549431;2961431;2702771
29;03;01;24;01;212;P;Museo San Francisco                                                                                                                                                                                                                                       ;78925;78925;78925
29;03;01;24;01;222;P;Fundación Museo de la Memoria                                                                                                                                                                                                                             ;2079813;2079813;2079813
29;03;01;24;01;223;P;Sitios Patrimonio Mundial                                                                                                                                                                                                                                 ;185170;185170;152784
29;03;01;24;01;225;P;Fondo Concursable del Patrimonio                                                                                                                                                                                                                          ;1553681;1553681;965720
29;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;6269789;6953115;2738976
29;03;01;24;03;192;P;Acciones culturales complementarias                                                                                                                                                                                                                       ;2293769;2477095;942246
29;03;01;24;03;193;P;Centro Nacional del Patrimonio Mundial                                                                                                                                                                                                                    ;167205;167205;104792
29;03;01;24;03;194;P;Fomento y Desarrollo del Patrimonio Nacional                                                                                                                                                                                                              ;277835;277835;146764
29;03;01;24;03;195;P;Sistema Nacional de Patrimonio Material e Inmaterial                                                                                                                                                                                                      ;527109;527109;208836
29;03;01;24;03;196;P;Fomento y Difusión del Arte y las Culturas de Pueblos Indígenas                                                                                                                                                                                           ;1034349;1034349;420431
29;03;01;24;03;197;P;Programa de Modernización del Sector Público, Archivo Nacional                                                                                                                                                                                            ;375022;375022;200080
29;03;01;24;03;198;P;Consultas Públicas en la Gestión Patrimonial                                                                                                                                                                                                              ;1594500;1594500;215827
29;03;01;24;03;223;P;Convenio con Ilustre Municipalidad de Rapa Nui-Sitio Patrimonio Mundial  Parque Nacional de Rapa Nui                                                                                                                                                      ;0;500000;500000
29;03;01;24;07;;P;A Organismos Internacionales                                                    ;137652;137652;137653
29;03;01;24;07;001;P;A Organismos Internacionales                                                                                                                                                                                                                              ;137652;137652;137653
29;03;01;25;;;P;INTEGROS AL FISCO                                                               ;17856;56726;732257
29;03;01;25;01;;P;Impuestos                                                                       ;17836;17836;2193
29;03;01;25;99;;P;Otros Integros al Fisco                                                         ;20;38890;730064
29;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2215792;2203303;714839
29;03;01;29;03;;P;Vehículos                                                                       ;79725;79725;67401
29;03;01;29;04;;P;Mobiliario y Otros                                                              ;1691327;1691327;485489
29;03;01;29;05;;P;Máquinas y Equipos                                                              ;85307;85307;40497
29;03;01;29;06;;P;Equipos Informáticos                                                            ;156709;156709;39859
29;03;01;29;07;;P;Programas Informáticos                                                          ;202724;190235;81593
29;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;23611261;21151322;463036
29;03;01;31;02;;P;Proyectos                                                                       ;23611261;21151322;463036
29;03;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;8294963;8296651;6364825
29;03;01;33;01;;P;Al Sector Privado                                                               ;584650;704697;0
29;03;01;33;01;001;P;Fondo de Mejoramiento Integral de Museos                                                                                                                                                                                                                  ;584650;704697;0
29;03;01;33;02;;P;Al Gobierno Central                                                             ;4423670;4423670;4423670
29;03;01;33;02;029;P;Subsecretaría de Desarrollo Regional y Administrativo-Programa de Desarrollo Local                                                                                                                                                                        ;4423670;4423670;4423670
29;03;01;33;03;;P;A Otras Entidades Públicas                                                      ;3286643;3168284;1941155
29;03;01;33;03;005;P;Programa de Mejoramiento Integral de Bibliotecas Públicas                                                                                                                                                                                                 ;700403;700403;0
29;03;01;33;03;006;P;Fondo de Mejoramiento Integral de Museos                                                                                                                                                                                                                  ;645131;525084;20355
29;03;01;33;03;007;P;Fondo del Patrimonio Ley N° 21.045                                                                                                                                                                                                                        ;1941109;1942797;1920800
29;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;3491668;3491481
29;03;01;34;07;;P;Deuda Flotante                                                                  ;10;3491668;3491481
;;;;;;;RESULTADO;;;1953329
29;03;02;09;;;P;APORTE FISCAL                                                                   ;6943666;6943666;5042413
29;03;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;739551;0
29;03;02;21;;;P;GASTOS EN PERSONAL                                                              ;1568226;1568226;1294686
29;03;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5295542;5295542;3741758
29;03;02;25;;;P;INTEGROS AL FISCO                                                               ;1291;440418;448949
29;03;02;25;01;;P;Impuestos                                                                       ;1291;1291;0
29;03;02;25;99;;P;Otros Integros al Fisco                                                         ;0;439127;448949
29;03;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;78607;78607;1670
29;03;02;29;04;;P;Mobiliario y Otros                                                              ;15945;15945;0
29;03;02;29;06;;P;Equipos Informáticos                                                            ;45654;45654;0
29;03;02;29;07;;P;Programas Informáticos                                                          ;17008;17008;1670
29;03;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;300424;300424
29;03;02;34;07;;P;Deuda Flotante                                                                  ;10;300424;300424
;;;;;;;RESULTADO;;;-745074
29;03;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;170719;0
29;03;03;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;20710;0
29;03;03;08;99;;P;Otros                                                                           ;0;150009;0
29;03;03;09;;;P;APORTE FISCAL                                                                   ;7792361;7898657;5310315
29;03;03;09;01;;P;Libre                                                                           ;7792361;7898657;5310315
29;03;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;157181;0
29;03;03;21;;;P;GASTOS EN PERSONAL                                                              ;5844127;5940027;4217571
29;03;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1872464;1801264;1138346
29;03;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;85926;44824
29;03;03;24;03;;P;A Otras Entidades Públicas                                                      ;0;85926;44824
29;03;03;24;03;240;P;Tramitación de Rezagos                                                                                                                                                                                                                                    ;0;85926;44824
29;03;03;25;;;P;INTEGROS AL FISCO                                                               ;0;150009;13984
29;03;03;25;99;;P;Otros Integros al Fisco                                                         ;0;150009;13984
29;03;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;75770;92150;26683
29;03;03;29;04;;P;Mobiliario y Otros                                                              ;21260;21260;8553
29;03;03;29;06;;P;Equipos Informáticos                                                            ;24574;38874;8559
29;03;03;29;07;;P;Programas Informáticos                                                          ;29936;32016;9571
29;03;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;157181;157182
29;03;03;34;07;;P;Deuda Flotante                                                                  ;10;157181;157182
;;;;;;;RESULTADO;;;-288275
29;03;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;13903;0
29;03;04;08;99;;P;Otros                                                                           ;0;13903;0
29;03;04;09;;;P;APORTE FISCAL                                                                   ;6872712;8741783;5521175
29;03;04;09;01;;P;Libre                                                                           ;6872712;8741783;5521175
29;03;04;21;;;P;GASTOS EN PERSONAL                                                              ;4135512;4125135;3177326
29;03;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1420983;1570983;792927
29;03;04;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;60870;0
29;03;04;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;60870;0
29;03;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;382890;637564;388849
29;03;04;24;03;;P;A Otras Entidades Públicas                                                      ;380116;634790;386833
29;03;04;24;03;192;P;Acciones culturales complementarias                                                                                                                                                                                                                       ;380116;634790;386833
29;03;04;24;07;;P;A Organismos Internacionales                                                    ;2774;2774;2016
29;03;04;24;07;001;P;A Organismos Internacionales                                                                                                                                                                                                                              ;2774;2774;2016
29;03;04;25;;;P;INTEGROS AL FISCO                                                               ;0;1450;0
29;03;04;25;99;;P;Otros Integros al Fisco                                                         ;0;1450;0
29;03;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;130902;143391;77087
29;03;04;29;04;;P;Mobiliario y Otros                                                              ;81402;81402;44425
29;03;04;29;05;;P;Máquinas y Equipos                                                              ;24712;24712;10403
29;03;04;29;06;;P;Equipos Informáticos                                                            ;15906;15906;9972
29;03;04;29;07;;P;Programas Informáticos                                                          ;8882;21371;12287
29;03;04;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;802425;1830089;926497
29;03;04;31;02;;P;Proyectos                                                                       ;802425;1830089;926497
29;03;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;386204;386203
29;03;04;34;07;;P;Deuda Flotante                                                                  ;0;386204;386203
;;;;;;;RESULTADO;;;-227714
30;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3141175;3141175;4289
30;01;01;05;02;;P;Del Gobierno Central                                                            ;3141175;3141175;4289
30;01;01;05;02;001;P;Programa Exportación Servicios                                                                                                                                                                                                                            ;164765;164765;0
