﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
18;34;01;34;07;;P;Deuda Flotante                                                                  ;1000;703458;0
;;;;;;;RESULTADO;;;1265904
18;34;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;7488652;1323321
18;34;50;13;02;;P;Del Gobierno Central                                                            ;0;7488652;1323321
18;34;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;7488652;1323321
18;34;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;514341;0
18;34;50;31;02;;P;Proyectos                                                                       ;0;514341;0
18;34;50;32;;;P;PRÉSTAMOS                                                                       ;0;2777106;1187850
18;34;50;32;02;;P;Hipotecarios                                                                    ;0;2777106;1187850
18;34;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;2777106;1187850
18;34;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;4197205;125624
18;34;50;33;01;;P;Al Sector Privado                                                               ;0;4197205;125624
18;34;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;3421182;125624
18;34;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;776023;0
;;;;;;;RESULTADO;;;9847
18;35;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;11682;11682;868
18;35;01;06;01;;P;Arriendo de Activos No Financieros                                              ;11672;11672;868
18;35;01;06;03;;P;Intereses                                                                       ;10;10;0
18;35;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;13136
18;35;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;35;01;07;02;;P;Venta de Servicios                                                              ;10;10;13136
18;35;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;99284;109619;169060
18;35;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;34041;34041;60623
18;35;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;9135;9135;8301
18;35;01;08;99;;P;Otros                                                                           ;56108;66443;100136
18;35;01;09;;;P;APORTE FISCAL                                                                   ;61811953;61663902;10296395
18;35;01;09;01;;P;Libre                                                                           ;61811953;61663902;10296395
18;35;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;18359764;18415436;4758790
18;35;01;12;02;;P;Hipotecarios                                                                    ;18359764;18359764;4703118
18;35;01;12;10;;P;Ingresos por Percibir                                                           ;0;55672;55672
18;35;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;176236;5380507;2646048
18;35;01;13;02;;P;Del Gobierno Central                                                            ;0;5204271;2602136
18;35;01;13;02;014;P;Gobierno Regional de Arica y Parinacota                                                                                                                                                                                                                   ;0;5204271;2602136
18;35;01;13;03;;P;De Otras Entidades Públicas                                                     ;176236;176236;43912
18;35;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;168279;168279;43912
18;35;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;7957;7957;0
18;35;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;35;01;21;;;P;GASTOS EN PERSONAL                                                              ;2670093;2671610;1387249
18;35;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;199506;302775;125994
18;35;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;54805;54804
18;35;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;54805;54804
18;35;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;2463;2452
18;35;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;2463;2452
18;35;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;8967;8967;0
18;35;01;29;04;;P;Mobiliario y Otros                                                              ;4059;4059;0
18;35;01;29;05;;P;Máquinas y Equipos                                                              ;4908;4908;0
18;35;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;9734344;9432823;4159973
18;35;01;31;02;;P;Proyectos                                                                       ;9734344;9432823;4159973
18;35;01;32;;;P;PRÉSTAMOS                                                                       ;43095885;43095885;1545442
18;35;01;32;02;;P;Hipotecarios                                                                    ;43095885;43095885;1545442
18;35;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;34249171;34249171;1545442
18;35;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;24772134;30016405;10093307
18;35;01;33;01;;P;Al Sector Privado                                                               ;24772134;29976405;10093307
18;35;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;780354;5984625;1321562
18;35;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;955677;955677;669026
18;35;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;16372382;16372382;6237437
18;35;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;1511344;1511344;144991
18;35;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;709302;709302;0
18;35;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;4443075;4443075;1720291
18;35;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;40000;0
18;35;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;40000;0
18;35;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;18433;18433
18;35;01;34;07;;P;Deuda Flotante                                                                  ;1000;18433;18433
;;;;;;;RESULTADO;;;496643
18;35;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2730087;102187
18;35;50;13;02;;P;Del Gobierno Central                                                            ;0;2730087;102187
18;35;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;2730087;102187
18;35;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;227491;173
18;35;50;31;02;;P;Proyectos                                                                       ;0;227491;173
18;35;50;32;;;P;PRÉSTAMOS                                                                       ;0;1989846;0
18;35;50;32;02;;P;Hipotecarios                                                                    ;0;1989846;0
18;35;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;1989846;0
18;35;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;512750;101870
18;35;50;33;01;;P;Al Sector Privado                                                               ;0;512750;101870
18;35;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;348445;101870
18;35;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;164305;0
;;;;;;;RESULTADO;;;144
18;36;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;0
18;36;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;0
18;36;01;06;03;;P;Intereses                                                                       ;10;10;0
18;36;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;13189
18;36;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;36;01;07;02;;P;Venta de Servicios                                                              ;10;10;13189
18;36;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;37273;42750;28588
18;36;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;37253;37253;20476
18;36;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;2055
18;36;01;08;99;;P;Otros                                                                           ;10;5487;6057
18;36;01;09;;;P;APORTE FISCAL                                                                   ;60625081;63563993;25927841
18;36;01;09;01;;P;Libre                                                                           ;60625081;63563993;25927841
18;36;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;2968066;2968066;546155
18;36;01;12;02;;P;Hipotecarios                                                                    ;2968066;2968066;546155
18;36;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;471534;471534;7164
18;36;01;13;03;;P;De Otras Entidades Públicas                                                     ;471534;471534;7164
18;36;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;467511;467511;7164
18;36;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;4023;4023;0
18;36;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;73961;0
18;36;01;21;;;P;GASTOS EN PERSONAL                                                              ;2067783;2351536;1081026
18;36;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;211073;335080;155355
18;36;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;26988;26988
18;36;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;26988;26988
18;36;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
18;36;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
18;36;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;15569;19306;0
18;36;01;29;04;;P;Mobiliario y Otros                                                              ;11412;14151;0
18;36;01;29;05;;P;Máquinas y Equipos                                                              ;4157;5155;0
18;36;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;17998490;20548355;5470337
18;36;01;31;02;;P;Proyectos                                                                       ;17998490;20548355;5470337
18;36;01;32;;;P;PRÉSTAMOS                                                                       ;17122113;17122113;7095043
18;36;01;32;02;;P;Hipotecarios                                                                    ;17122113;17122113;7095043
18;36;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;26708956;26715956;11698429
18;36;01;33;01;;P;Al Sector Privado                                                               ;26708956;26708956;11691429
18;36;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar (DS 255/2006)                                                                                                                                                                                              ;4391485;4391485;8470460
18;36;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;4073579;4073579;944249
18;36;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;6635174;6635174;1474612
18;36;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;3589823;3589823;86495
18;36;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;8018895;8018895;715613
18;36;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;7000;7000
18;36;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;7000;7000
18;36;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
18;36;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;995759
18;36;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;26724303;711076
18;36;50;13;02;;P;Del Gobierno Central                                                            ;0;26724303;711076
18;36;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;26724303;711076
18;36;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;9908065;711076
18;36;50;31;02;;P;Proyectos                                                                       ;0;9908065;711076
18;36;50;32;;;P;PRÉSTAMOS                                                                       ;0;3192433;1061789
18;36;50;32;02;;P;Hipotecarios                                                                    ;0;3192433;1061789
18;36;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;13623805;0
18;36;50;33;01;;P;Al Sector Privado                                                               ;0;13623805;0
18;36;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar (DS 255/2006)                                                                                                                                                                                              ;0;12527748;0
18;36;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;1096057;0
;;;;;;;RESULTADO;;;-1061789
19;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;154398;154398;33447
19;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;554195;571100;196494
19;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;149285;149285;130828
19;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;337425;337425;61856
19;01;01;08;99;;P;Otros                                                                           ;67485;84390;3810
19;01;01;09;;;P;APORTE FISCAL                                                                   ;14799918;15053175;7409499
19;01;01;09;01;;P;Libre                                                                           ;14799918;15053175;7409499
19;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;637729;0
19;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;12566037;12535347;6370687
19;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2592321;2592321;823732
19;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;82652;52449
19;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;82652;52449
19;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;29600;29600;23583
19;01;01;24;07;;P;A Organismos Internacionales                                                    ;29600;29600;23583
19;01;01;24;07;001;P;Foro Internacional de Transporte                                                                                                                                                                                                                          ;26000;25200;19442
19;01;01;24;07;002;P;Unión Internacional de Transporte Público                                                                                                                                                                                                                 ;3600;4400;4141
19;01;01;25;;;P;INTEGROS AL FISCO                                                               ;4417;4417;320
19;01;01;25;01;;P;Impuestos                                                                       ;4417;4417;320
19;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;315136;315136;86753
19;01;01;29;04;;P;Mobiliario y Otros                                                              ;9203;9203;0
19;01;01;29;05;;P;Máquinas y Equipos                                                              ;5113;5113;0
19;01;01;29;06;;P;Equipos Informáticos                                                            ;38855;38855;12417
19;01;01;29;07;;P;Programas Informáticos                                                          ;261965;261965;74336
19;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;855929;855929
19;01;01;34;07;;P;Deuda Flotante                                                                  ;1000;855929;855929
19;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-574013
19;01;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;30675;30675;14535
19;01;03;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10225;10225;12987
19;01;03;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;20450;20450;1548
19;01;03;09;;;P;APORTE FISCAL                                                                   ;34069150;37336314;12662755
19;01;03;09;01;;P;Libre                                                                           ;34069150;37336314;12662755
19;01;03;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;245400;0;0
19;01;03;13;02;;P;Del Gobierno Central                                                            ;245400;0;0
19;01;03;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;245400;0;0
19;01;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;511671;0
19;01;03;21;;;P;GASTOS EN PERSONAL                                                              ;3934141;3910800;1871778
19;01;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3408598;3408598;969066
19;01;03;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;19505;19486
19;01;03;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;19505;19486
19;01;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;163089;163089;41993
19;01;03;29;06;;P;Equipos Informáticos                                                            ;15338;15338;473
19;01;03;29;07;;P;Programas Informáticos                                                          ;147751;147751;41520
19;01;03;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;245400;0;0
19;01;03;30;10;;P;Fondo de Emergencia Transitorio                                                 ;245400;0;0
19;01;03;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;26592997;25592997;5056207
19;01;03;31;01;;P;Estudios Básicos                                                                ;0;8000;5000
19;01;03;31;02;;P;Proyectos                                                                       ;26592997;25584997;5051207
19;01;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;3782671;3782671
19;01;03;34;07;;P;Deuda Flotante                                                                  ;1000;3782671;3782671
19;01;03;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1001000;0
;;;;;;;RESULTADO;;;936089
19;01;04;07;;;P;INGRESOS DE OPERACIÓN                                                           ;30675;30675;21135
19;01;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20450;20450;8741
19;01;04;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;20450;20450;8741
19;01;04;09;;;P;APORTE FISCAL                                                                   ;12715418;13142531;3152833
19;01;04;09;01;;P;Libre                                                                           ;12715418;13142531;3152833
19;01;04;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1093053;0;0
19;01;04;13;02;;P;Del Gobierno Central                                                            ;1093053;0;0
19;01;04;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;1093053;0;0
19;01;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
19;01;04;21;;;P;GASTOS EN PERSONAL                                                              ;2894973;2891617;1434005
19;01;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;641091;641091;222245
19;01;04;25;;;P;INTEGROS AL FISCO                                                               ;4593;4593;3376
19;01;04;25;01;;P;Impuestos                                                                       ;4593;4593;3376
19;01;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;51841;51841;4781
19;01;04;29;06;;P;Equipos Informáticos                                                            ;6135;6135;0
19;01;04;29;07;;P;Programas Informáticos                                                          ;45706;45706;4781
19;01;04;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;1093053;0;0
19;01;04;30;10;;P;Fondo de Emergencia Transitorio                                                 ;1093053;0;0
19;01;04;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;9173045;9173045;898355
19;01;04;31;02;;P;Proyectos                                                                       ;9173045;9173045;898355
19;01;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;431469;431469
19;01;04;34;07;;P;Deuda Flotante                                                                  ;1000;431469;431469
19;01;04;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;188478
19;01;05;07;;;P;INGRESOS DE OPERACIÓN                                                           ;818000;818000;106712
19;01;05;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;35788;35788;30496
19;01;05;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;35788;35788;30496
19;01;05;09;;;P;APORTE FISCAL                                                                   ;10133464;10368944;5197384
19;01;05;09;01;;P;Libre                                                                           ;10133464;10368944;5197384
19;01;05;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;383758;0
19;01;05;21;;;P;GASTOS EN PERSONAL                                                              ;8284743;8382223;4329623
19;01;05;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2278040;2278040;742161
19;01;05;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2300;2300;2155
19;01;05;24;07;;P;A Organismos Internacionales                                                    ;2300;2300;2155
19;01;05;24;07;005;P;Observatorio de Seguridad Vial (SEGIB)                                                                                                                                                                                                                    ;2300;2300;2155
19;01;05;25;;;P;INTEGROS AL FISCO                                                               ;135993;135993;17038
19;01;05;25;01;;P;Impuestos                                                                       ;135993;135993;17038
19;01;05;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;285176;285176;38541
19;01;05;29;04;;P;Mobiliario y Otros                                                              ;17383;17383;0
19;01;05;29;05;;P;Máquinas y Equipos                                                              ;144684;144684;0
19;01;05;29;06;;P;Equipos Informáticos                                                            ;51125;51125;0
19;01;05;29;07;;P;Programas Informáticos                                                          ;71984;71984;38541
19;01;05;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;521758;521758
19;01;05;34;07;;P;Deuda Flotante                                                                  ;1000;521758;521758
19;01;05;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-316684
19;01;06;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;62373;62373;162790
19;01;06;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;30675;30675;6035
19;01;06;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;30675;30675;1363
19;01;06;08;99;;P;Otros                                                                           ;1023;1023;155392
19;01;06;09;;;P;APORTE FISCAL                                                                   ;929315811;938293387;395024230
19;01;06;09;01;;P;Libre                                                                           ;929315811;938293387;395024230
19;01;06;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;4416178;0;0
19;01;06;13;02;;P;Del Gobierno Central                                                            ;4416178;0;0
19;01;06;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;4416178;0;0
19;01;06;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;24664765;0
19;01;06;21;;;P;GASTOS EN PERSONAL                                                              ;3349114;3498529;1732851
19;01;06;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;150539;150539;31530
19;01;06;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;897114227;896955988;380715257
19;01;06;24;01;;P;Al Sector Privado                                                               ;897114227;896955988;380715257
19;01;06;24;01;511;P;Subsidios al Transporte Regional                                                                                                                                                                                                                          ;16288118;16129879;5373722
19;01;06;24;01;512;P;Subsidio Nacional al Transporte Público                                                                                                                                                                                                                   ;177613363;177613363;64669242
19;01;06;24;01;513;P;Rebaja tarifa adulto mayor en regiones                                                                                                                                                                                                                    ;32720000;32720000;12371209
19;01;06;24;01;520;P;Subsidio Transitorio - Transantiago                                                                                                                                                                                                                       ;226348070;226348070;59378120
19;01;06;24;01;521;P;Subsidio Transporte Público - Transantiago                                                                                                                                                                                                                ;238922964;238922964;238922964
19;01;06;24;01;522;P;Subsidio Especial Adicional - Transantiago                                                                                                                                                                                                                ;154089554;154089554;0
19;01;06;24;01;523;P;Rebaja tarifa adulto mayor en Sistema Transantiago                                                                                                                                                                                                        ;51132158;51132158;0
19;01;06;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;173703;173703;69405
19;01;06;29;06;;P;Equipos Informáticos                                                            ;25563;25563;0
19;01;06;29;07;;P;Programas Informáticos                                                          ;148140;148140;69405
19;01;06;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;4416178;0;0
19;01;06;30;10;;P;Fondo de Emergencia Transitorio                                                 ;4416178;0;0
19;01;06;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;4198385;4198385;678031
19;01;06;31;02;;P;Proyectos                                                                       ;4198385;4198385;678031
19;01;06;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;24391216;24391216;0
19;01;06;33;01;;P;Al Sector Privado                                                               ;7219898;7219898;0
19;01;06;33;01;001;P;Metro Regional de Valparaíso S.A                                                                                                                                                                                                                          ;2096167;2096167;0
19;01;06;33;01;002;P;Trenes Metropolitanos S.A                                                                                                                                                                                                                                 ;1125388;1125388;0
19;01;06;33;01;003;P;FESUB Concepción S.A                                                                                                                                                                                                                                      ;3998343;3998343;0
19;01;06;33;02;;P;Al Gobierno Central                                                             ;17171318;17171318;0
19;01;06;33;02;003;P;Fondo de Apoyo Regional                                                                                                                                                                                                                                   ;17171318;17171318;0
19;01;06;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;33651165;33651165
19;01;06;34;07;;P;Deuda Flotante                                                                  ;1000;33651165;33651165
19;01;06;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-21691219
19;01;07;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;6135;6135;2871
19;01;07;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;6135;6135;2871
19;01;07;09;;;P;APORTE FISCAL                                                                   ;1019659;902706;345247
19;01;07;09;01;;P;Libre                                                                           ;1019659;902706;345247
19;01;07;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;236129;0
19;01;07;21;;;P;GASTOS EN PERSONAL                                                              ;820928;814235;385086
19;01;07;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;188448;188448;11090
19;01;07;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4600;4600;4238
19;01;07;24;07;;P;A Organismos Internacionales                                                    ;4600;4600;4238
19;01;07;24;07;003;P;Comisión Interamericana de Puertos                                                                                                                                                                                                                        ;4600;4600;4238
19;01;07;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;10818;10818;275
19;01;07;29;04;;P;Mobiliario y Otros                                                              ;511;511;0
19;01;07;29;05;;P;Máquinas y Equipos                                                              ;1023;1023;0
19;01;07;29;06;;P;Equipos Informáticos                                                            ;2695;2695;0
19;01;07;29;07;;P;Programas Informáticos                                                          ;6589;6589;275
19;01;07;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;125869;125869
19;01;07;34;07;;P;Deuda Flotante                                                                  ;1000;125869;125869
19;01;07;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-178440
19;01;08;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;61350;61350;1574
19;01;08;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;20450;20450;1574
19;01;08;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;40900;40900;0
19;01;08;09;;;P;APORTE FISCAL                                                                   ;5214996;5591230;1950442
19;01;08;09;01;;P;Libre                                                                           ;5214996;5591230;1950442
19;01;08;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;4288365;0;0
19;01;08;13;02;;P;Del Gobierno Central                                                            ;4288365;0;0
19;01;08;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;4288365;0;0
19;01;08;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;462526;0
19;01;08;21;;;P;GASTOS EN PERSONAL                                                              ;2201435;2186119;1092977
19;01;08;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;663592;663592;330091
19;01;08;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;58025;58025;18863
19;01;08;29;05;;P;Máquinas y Equipos                                                              ;4601;4601;0
19;01;08;29;06;;P;Equipos Informáticos                                                            ;7411;7411;0
19;01;08;29;07;;P;Programas Informáticos                                                          ;46013;46013;18863
19;01;08;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;4288365;0;0
19;01;08;30;10;;P;Fondo de Emergencia Transitorio                                                 ;4288365;0;0
19;01;08;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;2352294;2352294;189141
19;01;08;31;01;;P;Estudios Básicos                                                                ;1230877;1230877;41791
19;01;08;31;02;;P;Proyectos                                                                       ;1121417;1121417;147350
19;01;08;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;854076;854076
19;01;08;34;07;;P;Deuda Flotante                                                                  ;1000;854076;854076
19;01;08;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-533132
19;01;53;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;245400;0
19;01;53;13;02;;P;Del Gobierno Central                                                            ;0;245400;0
19;01;53;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;245400;0
19;01;53;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;245400;0
19;01;53;31;02;;P;Proyectos                                                                       ;0;245400;0
;;;;;;;RESULTADO;;;0
19;01;54;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1093053;0
19;01;54;13;02;;P;Del Gobierno Central                                                            ;0;1093053;0
19;01;54;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1093053;0
