﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
21;11;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;0;45612202;3798137
21;11;01;21;;;P;GASTOS EN PERSONAL                                                              ;0;8805460;1861934
21;11;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;6250604;720972
21;11;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;38067603;0
21;11;01;24;01;;P;Al Sector Privado                                                               ;0;38067603;0
21;11;01;24;01;001;P;Diagnóstico Clínico Especializado y Seguimiento de casos                                                                                                                                                                                                  ;0;1848710;0
21;11;01;24;01;002;P;Intervenciones Ambulatorias de Reparación                                                                                                                                                                                                                 ;0;17464164;0
21;11;01;24;01;003;P;Fortalecimiento y Vinculación                                                                                                                                                                                                                             ;0;3877066;0
21;11;01;24;01;004;P;Cuidado Alternativo                                                                                                                                                                                                                                       ;0;12207554;0
21;11;01;24;01;005;P;Programas de Adopción                                                                                                                                                                                                                                     ;0;127538;0
21;11;01;24;01;006;P;Oficinas de Protección de Derechos                                                                                                                                                                                                                        ;0;2542571;0
21;11;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;1367842;191236
21;11;01;29;03;;P;Vehículos                                                                       ;0;309732;35693
21;11;01;29;04;;P;Mobiliario y Otros                                                              ;0;645262;131493
21;11;01;29;05;;P;Máquinas y Equipos                                                              ;0;22942;1740
21;11;01;29;07;;P;Programas Informáticos                                                          ;0;389906;22310
;;;;;;;RESULTADO;;;3105921
21;11;02;09;;;P;APORTE FISCAL                                                                   ;0;7329519;1446760
21;11;02;09;01;;P;Libre                                                                           ;0;7329519;1446760
21;11;02;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;0;5689874;1446760
21;11;02;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;0;1639645;0
21;11;02;21;;;P;GASTOS EN PERSONAL                                                              ;0;5689874;1217951
21;11;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;1446284;0
21;11;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;193361;0
21;11;02;29;04;;P;Mobiliario y Otros                                                              ;0;30000;0
21;11;02;29;05;;P;Máquinas y Equipos                                                              ;0;30000;0
21;11;02;29;07;;P;Programas Informáticos                                                          ;0;133361;0
;;;;;;;RESULTADO;;;228809
22;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;36634;49715;204262
22;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;36624;36624;132157
22;01;01;08;99;;P;Otros                                                                           ;10;13091;72105
22;01;01;09;;;P;APORTE FISCAL                                                                   ;8706707;8873686;7315618
22;01;01;09;01;;P;Libre                                                                           ;8706707;8873686;7315618
22;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;3500;0
22;01;01;10;03;;P;Vehículos                                                                       ;0;3500;0
22;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;220768
22;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1030;104900;0
22;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;7526593;7613013;6211566
22;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1155596;1101435;616885
22;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;60488;60487
22;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;60488;60487
22;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;46233;46233;46233
22;01;01;24;07;;P;A Organismos Internacionales                                                    ;46233;46233;46233
22;01;01;24;07;002;P;Centro Latinoamericano de Administración para el Desarrollo (CLAD)                                                                                                                                                                                        ;25776;25776;25776
22;01;01;24;07;003;P;Fondo de las Naciones Unidas para las democracias (UNDEF)                                                                                                                                                                                                 ;6819;6819;6819
22;01;01;24;07;004;P;Mecanismo de Seguimiento de la Implementación de la Convención Interamericana contra la Corrupción (MESICIC)                                                                                                                                              ;6819;6819;6819
22;01;01;24;07;005;P;Academia Internacional Contra la Corrupción (IACA)                                                                                                                                                                                                        ;6819;6819;6819
22;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;14929;70896;29726
22;01;01;29;03;;P;Vehículos                                                                       ;0;27447;26123
22;01;01;29;04;;P;Mobiliario y Otros                                                              ;0;5440;0
22;01;01;29;05;;P;Máquinas y Equipos                                                              ;0;3040;0
22;01;01;29;06;;P;Equipos Informáticos                                                            ;1023;21063;994
22;01;01;29;07;;P;Programas Informáticos                                                          ;13906;13906;2609
22;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1030;139746;139745
22;01;01;34;07;;P;Deuda Flotante                                                                  ;1030;139746;139745
;;;;;;;RESULTADO;;;636006
22;01;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;31;31;293725
22;01;04;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;21;21;0
22;01;04;08;99;;P;Otros                                                                           ;10;10;293725
22;01;04;09;;;P;APORTE FISCAL                                                                   ;3608895;3868251;2351670
22;01;04;09;01;;P;Libre                                                                           ;3608895;3868251;2351670
22;01;04;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;76
22;01;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;386601;0
22;01;04;21;;;P;GASTOS EN PERSONAL                                                              ;2036726;2232940;1510100
22;01;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1423419;1426679;1014931
22;01;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;148791;284805;17035
22;01;04;29;06;;P;Equipos Informáticos                                                            ;0;12000;11635
22;01;04;29;07;;P;Programas Informáticos                                                          ;148791;272805;5400
22;01;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;310469;310468
;;;;;;;RESULTADO;;;-207063
22;01;05;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;20;51096
22;01;05;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;30759
22;01;05;08;99;;P;Otros                                                                           ;10;10;20337
22;01;05;09;;;P;APORTE FISCAL                                                                   ;1362738;1312244;1079460
22;01;05;09;01;;P;Libre                                                                           ;1362738;1312244;1079460
22;01;05;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;54545
22;01;05;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;63115;0
22;01;05;21;;;P;GASTOS EN PERSONAL                                                              ;1238638;1226514;1017535
22;01;05;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;118506;118666;61187
22;01;05;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;5624;5624;940
22;01;05;29;06;;P;Equipos Informáticos                                                            ;1023;1023;940
22;01;05;29;07;;P;Programas Informáticos                                                          ;4601;4601;0
22;01;05;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;24585;24584
22;01;05;34;07;;P;Deuda Flotante                                                                  ;10;24585;24584
;;;;;;;RESULTADO;;;80855
22;01;07;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;520;3027
22;01;07;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;500;3027
22;01;07;08;99;;P;Otros                                                                           ;0;20;0
22;01;07;09;;;P;APORTE FISCAL                                                                   ;1434724;1434204;1050269
22;01;07;09;01;;P;Libre                                                                           ;1434724;1434204;1050269
22;01;07;21;;;P;GASTOS EN PERSONAL                                                              ;1094075;1094075;713875
22;01;07;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;338093;338093;144392
22;01;07;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2556;2556;0
22;01;07;29;04;;P;Mobiliario y Otros                                                              ;2556;2556;0
;;;;;;;RESULTADO;;;195029
22;01;08;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;20;48
22;01;08;08;99;;P;Otros                                                                           ;0;20;48
22;01;08;09;;;P;APORTE FISCAL                                                                   ;6708253;10584572;5298481
22;01;08;09;01;;P;Libre                                                                           ;6708253;10584572;5298481
22;01;08;21;;;P;GASTOS EN PERSONAL                                                              ;3753328;3499202;1978451
22;01;08;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;192800;3025943;1339136
22;01;08;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1907464;3138561;524658
22;01;08;24;03;;P;A Otras Entidades Públicas                                                      ;1907464;3138561;524658
22;01;08;24;03;001;P;Asignaciones Art. 134, inc. Final, CPR                                                                                                                                                                                                                    ;1407464;2638561;524658
22;01;08;24;03;002;P;Participación ciudadana y Difusión                                                                                                                                                                                                                        ;500000;500000;0
22;01;08;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;66225;18391
22;01;08;29;04;;P;Mobiliario y Otros                                                              ;0;2737;1031
22;01;08;29;05;;P;Máquinas y Equipos                                                              ;0;30258;7468
22;01;08;29;06;;P;Equipos Informáticos                                                            ;0;33230;9892
22;01;08;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;854661;854661;805000
22;01;08;33;03;;P;A Otras Entidades Públicas                                                      ;854661;854661;805000
22;01;08;33;03;001;P;Sede                                                                                                                                                                                                                                                      ;854661;854661;805000
;;;;;;;RESULTADO;;;632893
23;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2385017;2385017;2847908
23;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2385017;2385017;2714531
23;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;52801
23;01;01;08;99;;P;Otros                                                                           ;0;0;80576
23;01;01;09;;;P;APORTE FISCAL                                                                   ;199545855;198090213;173503463
23;01;01;09;01;;P;Libre                                                                           ;199545855;198090213;173503463
23;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2091891;0
23;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;153920266;153662095;142567109
23;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;35611834;35631849;24835880
23;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;349981;349981;595207
23;01;01;23;01;;P;Prestaciones Previsionales                                                      ;349981;261683;492023
23;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;88298;103184
23;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;906996;906996;430276
23;01;01;24;01;;P;Al Sector Privado                                                               ;50057;50057;2836
23;01;01;24;01;001;P;Becas Postgrado                                                                                                                                                                                                                                           ;50057;50057;2836
23;01;01;24;02;;P;Al Gobierno Central                                                             ;856939;856939;427440
23;01;01;24;02;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;856939;856939;427440
23;01;01;25;;;P;INTEGROS AL FISCO                                                               ;0;510;169
23;01;01;25;01;;P;Impuestos                                                                       ;0;510;169
23;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1954760;2078014;1203787
23;01;01;29;03;;P;Vehículos                                                                       ;23155;23155;22551
23;01;01;29;04;;P;Mobiliario y Otros                                                              ;0;9968;2461
23;01;01;29;05;;P;Máquinas y Equipos                                                              ;81840;117969;55309
23;01;01;29;06;;P;Equipos Informáticos                                                            ;907283;950223;738529
23;01;01;29;07;;P;Programas Informáticos                                                          ;942482;955286;384937
23;01;01;29;99;;P;Otros Activos no Financieros                                                    ;0;21413;0
23;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;9187035;9081549;4788483
23;01;01;31;02;;P;Proyectos                                                                       ;9187035;9081549;4788483
23;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;856127;856097
23;01;01;34;07;;P;Deuda Flotante                                                                  ;10;856127;856097
;;;;;;;RESULTADO;;;1074363
24;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;30;30;353836
24;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;202483
24;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
24;01;01;08;99;;P;Otros                                                                           ;10;10;151353
24;01;01;09;;;P;APORTE FISCAL                                                                   ;71318978;72171696;47633655
24;01;01;09;01;;P;Libre                                                                           ;71002003;71854721;47633655
24;01;01;09;02;;P;Servicio de la Deuda Interna                                                    ;316975;316975;0
24;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1343806;1343806;0
24;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;11132596;11135617;9237820
24;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5339688;5238736;1899937
24;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;55479214;55479214;47847550
24;01;01;24;01;;P;Al Sector Privado                                                               ;6135;6135;0
24;01;01;24;01;001;P;Instituto Nacional de Normalización                                                                                                                                                                                                                       ;6135;6135;0
24;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;187137;187137;80568
24;01;01;24;03;010;P;Prospectiva y Política Energética y Desarrollo Sustentable                                                                                                                                                                                                ;187137;187137;80568
24;01;01;24;04;;P;A Empresas Públicas no Financieras                                              ;55232485;55232485;47734625
24;01;01;24;04;001;P;Empresa Nacional del Petróleo                                                                                                                                                                                                                             ;55232485;55232485;47734625
24;01;01;24;07;;P;A Organismos Internacionales                                                    ;53457;53457;32357
24;01;01;24;07;002;P;Agencia Internacional de Energía                                                                                                                                                                                                                          ;53457;53457;32357
24;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;394341;394341;98324
24;01;01;29;04;;P;Mobiliario y Otros                                                              ;10225;10225;2356
24;01;01;29;05;;P;Máquinas y Equipos                                                              ;26615;26615;3709
24;01;01;29;06;;P;Equipos Informáticos                                                            ;7567;7567;243
24;01;01;29;07;;P;Programas Informáticos                                                          ;349934;349934;92016
24;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;316975;1267624;949058
24;01;01;34;01;;P;Amortización Deuda Interna                                                      ;303496;303496;0
24;01;01;34;03;;P;Intereses Deuda Interna                                                         ;13479;13479;0
24;01;01;34;07;;P;Deuda Flotante                                                                  ;0;950649;949058
;;;;;;;RESULTADO;;;-12045198
24;01;03;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1022500;1022500;0
24;01;03;05;02;;P;Del Gobierno Central                                                            ;1022500;1022500;0
24;01;03;05;02;028;P;Aporte No Reembolsable FAT KFW Nama Autoconsumo                                                                                                                                                                                                           ;1022500;1022500;0
24;01;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;30;30;19339
24;01;03;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
24;01;03;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
24;01;03;08;99;;P;Otros                                                                           ;10;10;19339
24;01;03;09;;;P;APORTE FISCAL                                                                   ;2032145;2094257;1366794
24;01;03;09;01;;P;Libre                                                                           ;2032145;2094257;1366794
24;01;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;17188;0
24;01;03;21;;;P;GASTOS EN PERSONAL                                                              ;563893;564435;479007
24;01;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;410361;410361;89137
24;01;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2032654;2032654;975082
24;01;03;24;02;;P;Al Gobierno Central                                                             ;10;10;0
24;01;03;24;02;006;P;Proyectos ERNC - ANID 03                                                                                                                                                                                                                                  ;10;10;0
24;01;03;24;03;;P;A Otras Entidades Públicas                                                      ;2032644;2032644;975082
24;01;03;24;03;003;P;Apoyo al Desarrollo de Energías Renovables no Convencionales                                                                                                                                                                                              ;2032644;2032644;975082
24;01;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;47767;47767;0
24;01;03;29;05;;P;Máquinas y Equipos                                                              ;17092;17092;0
24;01;03;29;07;;P;Programas Informáticos                                                          ;30675;30675;0
24;01;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;78758;78758
24;01;03;34;07;;P;Deuda Flotante                                                                  ;0;78758;78758
;;;;;;;RESULTADO;;;-235851
24;01;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;30;30;7101
24;01;04;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
24;01;04;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
24;01;04;08;99;;P;Otros                                                                           ;10;10;7101
24;01;04;09;;;P;APORTE FISCAL                                                                   ;7030165;6310288;6194464
24;01;04;09;01;;P;Libre                                                                           ;7030165;6310288;6194464
24;01;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;69810;0
24;01;04;21;;;P;GASTOS EN PERSONAL                                                              ;221319;221548;172724
24;01;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;38862;38862;6228
24;01;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1290375;472951;147356
24;01;04;24;03;;P;A Otras Entidades Públicas                                                      ;1290375;472951;147356
24;01;04;24;03;004;P;Aplicación Programa Energización Rural y Social                                                                                                                                                                                                           ;1290375;472951;147356
24;01;04;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;5479639;5479639;5479639
24;01;04;33;02;;P;Al Gobierno Central                                                             ;5479639;5479639;5479639
24;01;04;33;02;002;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 05                                                                                                                                                                                       ;5479639;5479639;5479639
24;01;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;167128;0
24;01;04;34;07;;P;Deuda Flotante                                                                  ;0;167128;0
;;;;;;;RESULTADO;;;395618
24;01;05;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;30;30;5636874
24;01;05;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
24;01;05;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
24;01;05;08;99;;P;Otros                                                                           ;10;10;5636874
24;01;05;09;;;P;APORTE FISCAL                                                                   ;9955309;15629709;9424391
24;01;05;09;01;;P;Libre                                                                           ;9955309;15629709;9424391
24;01;05;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;66621;0
24;01;05;21;;;P;GASTOS EN PERSONAL                                                              ;1364132;1364551;1183827
24;01;05;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;364487;362230;207370
24;01;05;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1623356;1625613;1607163
24;01;05;24;01;;P;Al Sector Privado                                                               ;1416869;1416869;1416869
24;01;05;24;01;006;P;Agencia Chilena de Eficiencia Energética                                                                                                                                                                                                                  ;1416869;1416869;1416869
24;01;05;24;03;;P;A Otras Entidades Públicas                                                      ;195239;190294;190294
24;01;05;24;03;006;P;Aplicación Plan de Acción de Eficiencia Energética                                                                                                                                                                                                        ;195239;190294;190294
24;01;05;24;07;;P;A Organismos Internacionales                                                    ;11248;18450;0
24;01;05;24;07;002;P;Agencia Internacional de Energía                                                                                                                                                                                                                          ;11248;18450;0
24;01;05;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;6603364;12190856;6603363
24;01;05;33;01;;P;Al Sector Privado                                                               ;6603364;12190856;6603363
24;01;05;33;01;001;P;Agencia Chilena de Eficiencia Energética                                                                                                                                                                                                                  ;6603364;12190856;6603363
24;01;05;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;153110;153110
24;01;05;34;07;;P;Deuda Flotante                                                                  ;0;153110;153110
;;;;;;;RESULTADO;;;5306432
24;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2181;2181;37573
24;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1454;1454;34184
24;02;01;08;99;;P;Otros                                                                           ;727;727;3389
24;02;01;09;;;P;APORTE FISCAL                                                                   ;7078162;7195739;5386864
24;02;01;09;01;;P;Libre                                                                           ;7078162;7195739;5386864
24;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;754;754;0
24;02;01;10;04;;P;Mobiliario y Otros                                                              ;377;377;0
24;02;01;10;06;;P;Equipos Informáticos                                                            ;377;377;0
24;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;61683;0
24;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;4923469;4874348;4028994
24;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2025797;1985281;1118024
24;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;131831;131831;64530
24;02;01;29;04;;P;Mobiliario y Otros                                                              ;4601;4601;0
24;02;01;29;06;;P;Equipos Informáticos                                                            ;21094;21094;21094
24;02;01;29;07;;P;Programas Informáticos                                                          ;106136;106136;43436
24;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;268897;268897
24;02;01;34;07;;P;Deuda Flotante                                                                  ;0;268897;268897
;;;;;;;RESULTADO;;;-56008
24;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2344698;2344698;1750426
24;03;01;05;02;;P;Del Gobierno Central                                                            ;2344698;2344698;1750426
24;03;01;05;02;004;P;Subsecretaría de Ciencia, Tecnología, Conocimiento e Innovación                                                                                                                                                                                           ;2344698;2344698;1750426
24;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;341711;341711;345618
24;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2459323;2459323;1995880
24;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;101320;157964;246393
24;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;56238;56238;70970
24;03;01;08;99;;P;Otros                                                                           ;45082;101726;175423
24;03;01;09;;;P;APORTE FISCAL                                                                   ;4924522;5730766;5221115
24;03;01;09;01;;P;Libre                                                                           ;4924522;5730766;5221115
24;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;138000;1554670
24;03;01;12;10;;P;Ingresos por Percibir                                                           ;0;138000;1554670
24;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;7485165;7386590;6650924
24;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2611232;2604232;1736794
24;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;255340;255320
24;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;255340;255320
24;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;37006;37006;37006
24;03;01;24;07;;P;A Organismos Internacionales                                                    ;37006;37006;37006
24;03;01;24;07;001;P;Organismo Internacional de Energía Atómica                                                                                                                                                                                                                ;37006;37006;37006
24;03;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
24;03;01;25;01;;P;Impuestos                                                                       ;10;10;0
24;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;38151;38151;30591
24;03;01;29;06;;P;Equipos Informáticos                                                            ;2926;2926;2435
24;03;01;29;07;;P;Programas Informáticos                                                          ;35225;35225;28156
24;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;851133;844699
24;03;01;34;07;;P;Deuda Flotante                                                                  ;0;851133;844699
;;;;;;;RESULTADO;;;1558768
24;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;41820;54909;239935
24;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;40542;40542;211924
24;04;01;08;99;;P;Otros                                                                           ;1278;14367;28011
24;04;01;09;;;P;APORTE FISCAL                                                                   ;14012665;13970834;11351847
24;04;01;09;01;;P;Libre                                                                           ;14012665;13970834;11351847
24;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;28749;415512
24;04;01;12;10;;P;Ingresos por Percibir                                                           ;0;28749;415512
24;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;608393;0
24;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;11883156;11774417;10127431
24;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2046584;2046584;1331896
24;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;58692;58692
24;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;58692;58692
24;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;124745;180745;98267
24;04;01;29;05;;P;Máquinas y Equipos                                                              ;0;56000;453
24;04;01;29;07;;P;Programas Informáticos                                                          ;124745;124745;97814
24;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;602447;602447
24;04;01;34;07;;P;Deuda Flotante                                                                  ;0;602447;602447
;;;;;;;RESULTADO;;;-211439
25;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;532470;668070;779677
25;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;316212;316212;476641
25;01;01;08;99;;P;Otros                                                                           ;216258;351858;303036
25;01;01;09;;;P;APORTE FISCAL                                                                   ;33434470;33286821;23495006
25;01;01;09;01;;P;Libre                                                                           ;33434470;33286821;23495006
25;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;414577
25;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;10;414577
25;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;2627972;0
25;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;16564327;16670489;14250759
25;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2997652;2983578;2422785
25;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;1673;1673
25;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1673;1673
25;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;9754712;9751779;5761587
25;01;01;24;01;;P;Al Sector Privado                                                               ;25184;25184;24630
25;01;01;24;01;001;P;Instituciones Colaboradoras                                                                                                                                                                                                                               ;25184;25184;24630
25;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;9499014;9496081;5507395
25;01;01;24;03;001;P;Fondo de Protección Ambiental                                                                                                                                                                                                                             ;544987;543855;459442
25;01;01;24;03;004;P;Certificación Ambiental Municipal                                                                                                                                                                                                                         ;120127;120127;45299
25;01;01;24;03;009;P;Modelo de Pronóstico de Calidad del Aire                                                                                                                                                                                                                  ;90670;91335;91335
25;01;01;24;03;011;P;Calefacción Sustentable                                                                                                                                                                                                                                   ;4875271;4875271;3011541
25;01;01;24;03;017;P;Fondo del Reciclaje                                                                                                                                                                                                                                       ;223840;223840;198358
25;01;01;24;03;018;P;Programas de Recuperación Ambiental y Social                                                                                                                                                                                                              ;1049085;1049085;343432
25;01;01;24;03;019;P;Planes de Descontaminación Ambiental                                                                                                                                                                                                                      ;1745915;1742982;784443
25;01;01;24;03;020;P;COP 25, Conferencia de las Partes N° 25 de la Convención Marco de las Naciones Unidas sobre Cambio Climático                                                                                                                                              ;61350;61817;59213
25;01;01;24;03;021;P;Estudios Medioambientales                                                                                                                                                                                                                                 ;564997;564997;393886
25;01;01;24;03;022;P;Áreas Marinas Protegidas y Humedales                                                                                                                                                                                                                      ;222772;222772;120446
25;01;01;24;07;;P;A Organismos Internacionales                                                    ;230514;230514;229562
25;01;01;24;07;001;P;Infraestructura Mundial de Información en Biodiversidad (GBIF)                                                                                                                                                                                            ;32013;32013;31985
25;01;01;24;07;002;P;Plataforma Intergubernamental sobre Biodiversidad y Servicios de los Ecosistemas (IPBES)                                                                                                                                                                  ;9442;9442;9435
