﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
30;02;01;25;;;P;INTEGROS AL FISCO                                                               ;120511;2188283;2067772
30;02;01;25;99;;P;Otros Integros al Fisco                                                         ;120511;2188283;2067772
30;02;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;5243;2515
30;02;01;26;01;;P;Devoluciones                                                                    ;0;5243;2515
30;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;792255;792255;19092
30;02;01;29;06;;P;Equipos Informáticos                                                            ;115762;115762;5015
30;02;01;29;07;;P;Programas Informáticos                                                          ;676493;676493;14077
30;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;17205710;17205710;0
30;02;01;33;03;;P;A Otras Entidades Públicas                                                      ;17205710;17205710;0
30;02;01;33;03;002;P;Fondo de Equipamiento Científico y Tecnológico (FONDEQUIP)                                                                                                                                                                                                ;15079710;17205710;0
30;02;01;33;03;003;P;Fondo Equipamiento e Infraestructura Centros                                                                                                                                                                                                              ;2126000;0;0
30;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;16633642;16574794
30;02;01;34;07;;P;Deuda Flotante                                                                  ;10;16633642;16574794
;;;;;;;RESULTADO;;;-23398819
30;02;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;9975524;9975524;2029627
30;02;02;05;02;;P;Del Gobierno Central                                                            ;9975524;9975524;2029627
30;02;02;05;02;003;P;Fondo de Innovación, Ciencia y Tecnología                                                                                                                                                                                                                 ;9975524;9975524;2029627
30;02;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;27633
30;02;02;09;;;P;APORTE FISCAL                                                                   ;11408105;11408105;5631653
30;02;02;09;01;;P;Libre                                                                           ;11408105;11408105;5631653
30;02;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;34;34
30;02;02;12;10;;P;Ingresos por Percibir                                                           ;0;34;34
30;02;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;368509;0
30;02;02;21;;;P;GASTOS EN PERSONAL                                                              ;535397;535397;201065
30;02;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;134736;134736;17645
30;02;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;20713496;20713496;7427747
30;02;02;24;01;;P;Al Sector Privado                                                               ;20713496;20713496;7427747
30;02;02;24;01;322;P;Programa Iniciativa Científica Milenio                                                                                                                                                                                                                    ;20713496;20713496;7427747
30;02;02;25;;;P;INTEGROS AL FISCO                                                               ;0;25045;25045
30;02;02;25;99;;P;Otros Integros al Fisco                                                         ;0;25045;25045
30;02;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;343498;343498
30;02;02;34;07;;P;Deuda Flotante                                                                  ;10;343498;343498
;;;;;;;RESULTADO;;;-326053
30;02;03;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;43080469;43718269;2255250
30;02;03;05;02;;P;Del Gobierno Central                                                            ;43080469;43718269;2255250
30;02;03;05;02;011;P;Fondo de Innovación, Ciencia y Tecnología                                                                                                                                                                                                                 ;43080469;43718269;2255250
30;02;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;218245
30;02;03;09;;;P;APORTE FISCAL                                                                   ;1223101;1223101;573475
30;02;03;09;01;;P;Libre                                                                           ;1223101;1223101;573475
30;02;03;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;5757;5757
30;02;03;12;10;;P;Ingresos por Percibir                                                           ;0;5757;5757
30;02;03;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1681013;1681013;0
30;02;03;13;02;;P;Del Gobierno Central                                                            ;1681013;1681013;0
30;02;03;13;02;011;P;Fondo de Innovación, Ciencia y Tecnología                                                                                                                                                                                                                 ;1681013;1681013;0
30;02;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;11689077;0
30;02;03;21;;;P;GASTOS EN PERSONAL                                                              ;1122225;1122225;599333
30;02;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;100876;100876;6545
30;02;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;43080469;43718269;1446900
30;02;03;24;01;;P;Al Sector Privado                                                               ;33809986;34447786;1446900
30;02;03;24;01;124;P;Fomento a la Transferencia y Licenciamiento                                                                                                                                                                                                               ;4866946;4866946;0
30;02;03;24;01;125;P;Fomento a la Vinculación Academia - Industria                                                                                                                                                                                                             ;9757277;9757277;0
30;02;03;24;01;126;P;Fortalecimiento a las capacidades para la I+D                                                                                                                                                                                                             ;7071958;7709758;1446900
30;02;03;24;01;128;P;Innovación de Base Científica                                                                                                                                                                                                                             ;12113805;12113805;0
30;02;03;24;03;;P;A Otras Entidades Públicas                                                      ;9270483;9270483;0
30;02;03;24;03;012;P;Apoyo Innovación Educación Superior - Instituciones Estatales                                                                                                                                                                                             ;5258487;5258487;0
30;02;03;24;03;013;P;Apoyo Innovación Educación Superior - Instituciones Privadas                                                                                                                                                                                              ;4011996;4011996;0
30;02;03;25;;;P;INTEGROS AL FISCO                                                               ;0;626195;626195
30;02;03;25;99;;P;Otros Integros al Fisco                                                         ;0;626195;626195
30;02;03;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;1681013;1681013;0
30;02;03;33;03;;P;A Otras Entidades Públicas                                                      ;1681013;1681013;0
30;02;03;33;03;012;P;Apoyo Innovación Educación Superior - Instituciones Estatales                                                                                                                                                                                             ;804489;804489;0
30;02;03;33;03;013;P;Apoyo Innovación Educación Superior - Instituciones Privadas                                                                                                                                                                                              ;876524;876524;0
30;02;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;11068639;10868639
30;02;03;34;07;;P;Deuda Flotante                                                                  ;10;11068639;10868639
;;;;;;;RESULTADO;;;-10494885
31;01;01;09;;;P;APORTE FISCAL                                                                   ;107996240;113133450;63463021
31;01;01;09;01;;P;Libre                                                                           ;107996240;113133450;63463021
31;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;107996240;113133450;63513022
31;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;107996240;113133450;63513022
31;01;01;24;03;001;P;Gobierno Regional de Tarapacá                                                                                                                                                                                                                             ;5752113;5853348;3924750
31;01;01;24;03;002;P;Gobierno Regional de Antofagasta                                                                                                                                                                                                                          ;6288178;8269333;3955322
31;01;01;24;03;003;P;Gobierno Regional de Atacama                                                                                                                                                                                                                              ;5881366;5911366;3449500
31;01;01;24;03;004;P;Gobierno Regional de Coquimbo                                                                                                                                                                                                                             ;6444177;6608967;3295700
31;01;01;24;03;005;P;Gobierno Regional de Valparaíso                                                                                                                                                                                                                           ;6910394;7067999;4105000
31;01;01;24;03;006;P;Gobierno Regional del Libertador General Bernardo O'Higgins                                                                                                                                                                                               ;5419763;5504263;3545996
31;01;01;24;03;007;P;Gobierno Regional del Maule                                                                                                                                                                                                                               ;6651984;6780884;3403144
31;01;01;24;03;008;P;Gobierno Regional del Biobío                                                                                                                                                                                                                              ;7861124;10187290;5284071
31;01;01;24;03;009;P;Gobierno Regional de la Araucanía                                                                                                                                                                                                                         ;7243201;7384201;4604757
31;01;01;24;03;010;P;Gobierno Regional de Los Lagos                                                                                                                                                                                                                            ;7567426;7780570;4473287
31;01;01;24;03;011;P;Gobierno Regional de Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                            ;7257696;7420118;3897382
31;01;01;24;03;012;P;Gobierno Regional de Magallanes y de la Antártica Chilena                                                                                                                                                                                                 ;7099233;7198283;4056051
31;01;01;24;03;013;P;Gobierno Regional Metropolitano de Santiago                                                                                                                                                                                                               ;9601990;10211547;7040000
31;01;01;24;03;014;P;Gobierno Regional de Los Ríos                                                                                                                                                                                                                             ;6417366;6436936;3259359
31;01;01;24;03;015;P;Gobierno Regional de Arica y Parinacota                                                                                                                                                                                                                   ;5761472;5764472;3029698
31;01;01;24;03;016;P;Gobierno Regional de Ñuble                                                                                                                                                                                                                                ;4307129;4485679;2023255
31;01;01;24;03;040;P;Asociatividad Regional                                                                                                                                                                                                                                    ;265750;265750;165750
31;01;01;24;03;050;P;Convenios para la Productividad Regional                                                                                                                                                                                                                  ;1265878;2444;0
;;;;;;;RESULTADO;;;-50001
31;01;02;09;;;P;APORTE FISCAL                                                                   ;1022105248;999082753;234481002
31;01;02;09;01;;P;Libre                                                                           ;1022105248;999082753;234481002
31;01;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;478514741;509085345;408397537
31;01;02;13;02;;P;Del Gobierno Central                                                            ;478514741;509085345;408397537
31;01;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;14769559;14769559;38573184
31;01;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 05                                                                                                                                                                                       ;0;30570604;0
31;01;02;13;02;006;P;Tesoro Público Ley N°19.143, Patentes Mineras                                                                                                                                                                                                             ;33927916;33927916;13829210
31;01;02;13;02;007;P;Tesoro Público Ley N°19.275, Fondo de Desarrollo de Magallanes                                                                                                                                                                                            ;4638848;4638848;0
31;01;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;38301026;38301026;23885429
31;01;02;13;02;009;P;Tesoro Público Ley N°19.657, Patentes Geotérmicas                                                                                                                                                                                                         ;197128;197128;0
31;01;02;13;02;013;P;Tesoro Público Artículo 129 bis Ley N°20.017, Código de Aguas                                                                                                                                                                                             ;14028572;14028572;0
31;01;02;13;02;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;41299171;41299171;30237527
31;01;02;13;02;020;P;Tesoro Público Ley N°18.892, Patentes de Acuicultura                                                                                                                                                                                                      ;7437899;7437899;6547832
31;01;02;13;02;030;P;Tesoro Público Ley N°20.378 - Del Fondo de Apoyo Regional (FAR)                                                                                                                                                                                           ;274538379;274538379;261735030
31;01;02;13;02;040;P;Tesoro Público Ley N°21.210, Modernización Tributaria                                                                                                                                                                                                     ;49376243;49376243;33589325
31;01;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;1500619989;1508168098;650511786
31;01;02;33;03;;P;A Otras Entidades Públicas                                                      ;1500619989;1508168098;650511786
31;01;02;33;03;001;P;Gobierno Regional de Tarapacá                                                                                                                                                                                                                             ;55943320;53829763;6758517
31;01;02;33;03;002;P;Gobierno Regional de Antofagasta                                                                                                                                                                                                                          ;96392663;95567974;54943264
31;01;02;33;03;003;P;Gobierno Regional de Atacama                                                                                                                                                                                                                              ;81135229;79932490;39684258
31;01;02;33;03;004;P;Gobierno Regional de Coquimbo                                                                                                                                                                                                                             ;82542508;82409197;33292969
31;01;02;33;03;005;P;Gobierno Regional de Valparaíso                                                                                                                                                                                                                           ;95019580;98150406;52097668
31;01;02;33;03;006;P;Gobierno Regional del Libertador General Bernardo O'Higgins                                                                                                                                                                                               ;82607415;84498107;43414503
31;01;02;33;03;007;P;Gobierno Regional del Maule                                                                                                                                                                                                                               ;101860354;94281894;42457651
31;01;02;33;03;008;P;Gobierno Regional del Biobío                                                                                                                                                                                                                              ;104072264;107953941;61273910
31;01;02;33;03;009;P;Gobierno Regional de la Araucanía                                                                                                                                                                                                                         ;159582398;159493489;64395553
31;01;02;33;03;010;P;Gobierno Regional de Los Lagos                                                                                                                                                                                                                            ;100021422;123369290;53167075
31;01;02;33;03;011;P;Gobierno Regional de Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                            ;70734142;76142810;30602973
31;01;02;33;03;012;P;Gobierno Regional de Magallanes y de la Antártica Chilena                                                                                                                                                                                                 ;68844525;81537982;8428254
31;01;02;33;03;013;P;Gobierno Regional Metropolitano de Santiago                                                                                                                                                                                                               ;156030590;153282309;97485305
31;01;02;33;03;014;P;Gobierno Regional de Los Ríos                                                                                                                                                                                                                             ;62132589;61175127;18743189
31;01;02;33;03;015;P;Gobierno Regional de Arica y Parinacota                                                                                                                                                                                                                   ;44078444;44938714;21816878
31;01;02;33;03;016;P;Gobierno Regional de Ñuble                                                                                                                                                                                                                                ;64810493;63266178;21949819
31;01;02;33;03;060;P;Planes Especiales de Zonas Extremas                                                                                                                                                                                                                       ;62875191;37725115;0
31;01;02;33;03;070;P;Planes de Desarrollo para Territorios Rezagados                                                                                                                                                                                                           ;7298014;5974464;0
31;01;02;33;03;120;P;Fondo de Desarrollo de Magallanes                                                                                                                                                                                                                         ;4638848;4638848;0
;;;;;;;RESULTADO;;;-7633247
50;01;01;01;;;P;IMPUESTOS                                                                       ;53868673998;53868673998;30118331096
50;01;01;01;01;;P;Impuestos a la Renta                                                            ;19693639499;19693639499;15474193342
50;01;01;01;01;001;P;Primera Categoría                                                                                                                                                                                                                                         ;9785274162;9785274162;13552651
50;01;01;01;01;002;P;Segunda Categoría, Sueldos, Salarios y Pensiones                                                                                                                                                                                                          ;5726590692;5726590692;2779077280
50;01;01;01;01;003;P;Global Complementario                                                                                                                                                                                                                                     ;1283583972;1283583972;1372631564
50;01;01;01;01;004;P;Adicional                                                                                                                                                                                                                                                 ;2594566633;2594566633;1711827522
50;01;01;01;01;005;P;Tasa 40% DL N° 2.398 de 1978                                                                                                                                                                                                                              ;188287621;188287621;394834073
50;01;01;01;01;006;P;Artículo 21 Ley Impuesto a la Renta                                                                                                                                                                                                                       ;93993773;93993773;86154359
50;01;01;01;01;007;P;Término de Giro                                                                                                                                                                                                                                           ;19682622;19682622;69196387
50;01;01;01;01;009;P;Impuesto Específico a la Actividad Minera                                                                                                                                                                                                                 ;1660014;1660014;1487226
50;01;01;01;01;010;P;Instrumentos Deuda Art.104 N° 3 Ley Impuesto Renta                                                                                                                                                                                                        ;10;10;0
50;01;01;01;02;;P;Impuesto al Valor Agregado                                                      ;25787448966;25787448966;13117007149
50;01;01;01;02;001;P;Tasa General Débitos                                                                                                                                                                                                                                      ;88427940207;88427940207;51996641023
50;01;01;01;02;002;P;Tasa General Créditos                                                                                                                                                                                                                                     ;-77940246515;-77940246515;-46337710006
50;01;01;01;02;101;P;Tasas Especiales Débitos                                                                                                                                                                                                                                  ;1204006400;1204006400;625420520
50;01;01;01;02;102;P;Tasas Especiales Créditos                                                                                                                                                                                                                                 ;-472227166;-472227166;-233657904
50;01;01;01;02;201;P;Tasa General de Importaciones                                                                                                                                                                                                                             ;14567976040;14567976040;7066313516
50;01;01;01;03;;P;Impuestos a Productos Específicos                                               ;2937811810;2937811810;2615010678
50;01;01;01;03;001;P;Tabacos, Cigarros y Cigarrillos                                                                                                                                                                                                                           ;1185986025;1185986025;707098707
50;01;01;01;03;002;P;Derechos de Explotación ENAP                                                                                                                                                                                                                              ;3063259;3063259;1853330
50;01;01;01;03;003;P;Gasolinas, Petróleo Diésel y Otros                                                                                                                                                                                                                        ;1729482020;1729482020;1886998230
50;01;01;01;03;004;P;Derechos de Extracción Ley de Pesca                                                                                                                                                                                                                       ;19280506;19280506;19060411
50;01;01;01;04;;P;Impuestos a los Actos Jurídicos                                                 ;760231903;760231903;439792003
50;01;01;01;05;;P;Impuestos al Comercio Exterior                                                  ;478496669;478496669;272993461
50;01;01;01;05;001;P;Derechos Específicos de Internación                                                                                                                                                                                                                       ;10;10;206
50;01;01;01;05;002;P;Derechos Ad-Valorem                                                                                                                                                                                                                                       ;519451732;519451732;282760897
50;01;01;01;05;003;P;Otros                                                                                                                                                                                                                                                     ;10755337;10755337;12540210
50;01;01;01;05;004;P;Sistemas de Pago                                                                                                                                                                                                                                          ;-51710410;-51710410;-22307852
50;01;01;01;06;;P;Impuestos Varios                                                                ;1143888636;1143888636;1128823293
50;01;01;01;06;001;P;Herencias y Donaciones                                                                                                                                                                                                                                    ;304152508;304152508;119987056
50;01;01;01;06;002;P;Patentes Mineras                                                                                                                                                                                                                                          ;92860692;92860692;68738106
50;01;01;01;06;004;P;Juegos de Azar                                                                                                                                                                                                                                            ;133892435;133892435;89238376
50;01;01;01;06;006;P;Otros                                                                                                                                                                                                                                                     ;612983001;612983001;850859755
50;01;01;01;07;;P;Otros Ingresos Tributarios                                                      ;272225264;272225264;261762937
50;01;01;01;07;001;P;Reajuste de Impuestos de Declaración Anual                                                                                                                                                                                                                ;27507601;27507601;87759242
50;01;01;01;07;002;P;Multas e Intereses por Impuestos                                                                                                                                                                                                                          ;244717663;244717663;174003695
50;01;01;01;09;;P;Sistemas de Pago de Impuestos                                                   ;2794931251;2794931251;-3191251767
50;01;01;01;09;001;P;Pagos Provisionales del Año                                                                                                                                                                                                                               ;9842764445;9842764445;6495701105
50;01;01;01;09;002;P;Créditos para Declaración Anual de Renta                                                                                                                                                                                                                  ;-10399926487;-10399926487;-13579960649
50;01;01;01;09;003;P;Devoluciones Determinadas Declaración Anual de Renta                                                                                                                                                                                                      ;3189537509;3189537509;6057102705
50;01;01;01;09;004;P;Devoluciones de Renta                                                                                                                                                                                                                                     ;-4844982188;-4844982188;-4896814262
50;01;01;01;09;005;P;Reintegro de Devoluciones de Renta                                                                                                                                                                                                                        ;34275598;34275598;29870479
50;01;01;01;09;101;P;IVA Remanente Crédito del Período                                                                                                                                                                                                                         ;99496601724;99496601724;71729092821
50;01;01;01;09;102;P;IVA Remanente Crédito Períodos Anteriores                                                                                                                                                                                                                 ;-87620427950;-87620427950;-63490410809
50;01;01;01;09;103;P;Devoluciones de IVA                                                                                                                                                                                                                                       ;-10803170735;-10803170735;-7600995578
50;01;01;01;09;104;P;Reintegro de Devoluciones de IVA                                                                                                                                                                                                                          ;37665797;37665797;11107863
50;01;01;01;09;201;P;Devoluciones de Aduanas                                                                                                                                                                                                                                   ;-2019964;-2019964;-1942549
50;01;01;01;09;202;P;Devoluciones de Otros Impuestos                                                                                                                                                                                                                           ;-15290278;-15290278;-38614862
50;01;01;01;09;301;P;Fluctuación Deudores del Período                                                                                                                                                                                                                          ;-2170464792;-2170464792;-2027869222
50;01;01;01;09;302;P;Fluctuación Deudores de Períodos Anteriores                                                                                                                                                                                                               ;1026140150;1026140150;580018043
50;01;01;01;09;303;P;Reajuste por Pago Fuera de Plazo                                                                                                                                                                                                                          ;68462332;68462332;96675309
50;01;01;01;09;401;P;Diferencias de Pago                                                                                                                                                                                                                                       ;-77564062;-77564062;-42127064
50;01;01;01;09;501;P;Impuestos de Declaración y Pago Simultáneo Mensual de Empresas Constructoras                                                                                                                                                                              ;-476006640;-476006640;-256812273
50;01;01;01;09;502;P;Recuperación Peajes Ley N° 19.764                                                                                                                                                                                                                         ;-18292011;-18292011;-9608504
50;01;01;01;09;503;P;Imputación Patentes Código de Aguas                                                                                                                                                                                                                       ;-4089828;-4089828;-9274739
50;01;01;01;09;504;P;Imputación Crédito SENCE Artículo 6° Ley N° 20.326                                                                                                                                                                                                        ;-10677317;-10677317;-157189
50;01;01;01;09;505;P;Crédito Sistemas Solares Térmicos Ley N° 20.365                                                                                                                                                                                                           ;-3399571;-3399571;-720554
50;01;01;01;09;701;P;Conversión de Pagos en Moneda Extranjera                                                                                                                                                                                                                  ;5545795519;5545795519;3764488162
50;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;221019081;915935790;1140625736
50;01;01;05;01;;P;Del Sector Privado                                                              ;0;2811896;10852
50;01;01;05;02;;P;Del Gobierno Central                                                            ;221018398;913123211;1140614884
50;01;01;05;02;001;P;De Otros Organismos del Sector Público                                                                                                                                                                                                                    ;122456997;151922710;0
50;01;01;05;02;099;P;Otros                                                                                                                                                                                                                                                     ;0;42536;0
50;01;01;05;02;100;P;Del Fondo de Contingencia Estratégico                                                                                                                                                                                                                     ;10;10;0
50;01;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;41422;196497;0
50;01;01;05;02;300;P;Integros por Excedentes de Caja                                                                                                                                                                                                                           ;63530545;492646929;0
50;01;01;05;02;301;P;Recuperación Pagos en Exceso y Duplicados                                                                                                                                                                                                                 ;0;44636119;0
50;01;01;05;02;999;P;Otros                                                                                                                                                                                                                                                     ;34989424;223678410;1140614884
50;01;01;05;03;;P;De Otras Entidades Públicas                                                     ;683;683;0
50;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;206062309;206062309;146591521
50;01;01;06;02;;P;Dividendos                                                                      ;0;0;19886
50;01;01;06;03;;P;Intereses                                                                       ;46932238;46932238;78276292
50;01;01;06;04;;P;Participación de Utilidades                                                     ;17398609;17398609;0
50;01;01;06;99;;P;Otras Rentas de la Propiedad                                                    ;141731462;141731462;68295343
50;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;30974818;30974818;44083919
50;01;01;07;01;;P;Venta de Bienes                                                                 ;28722875;28722875;43973445
