﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
19;01;07;29;05;;P;Máquinas y Equipos                                                              ;1023;1023;0
19;01;07;29;06;;P;Equipos Informáticos                                                            ;2695;2695;0
19;01;07;29;07;;P;Programas Informáticos                                                          ;6589;6589;275
19;01;07;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;125869;125869
19;01;07;34;07;;P;Deuda Flotante                                                                  ;1000;125869;125869
19;01;07;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-100888
19;01;08;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;61350;61350;1574
19;01;08;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;20450;20450;1574
19;01;08;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;40900;40900;0
19;01;08;09;;;P;APORTE FISCAL                                                                   ;5214996;5606546;1742604
19;01;08;09;01;;P;Libre                                                                           ;5214996;5606546;1742604
19;01;08;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;4288365;0;0
19;01;08;13;02;;P;Del Gobierno Central                                                            ;4288365;0;0
19;01;08;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;4288365;0;0
19;01;08;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;462526;0
19;01;08;21;;;P;GASTOS EN PERSONAL                                                              ;2201435;2201435;891272
19;01;08;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;663592;663592;319430
19;01;08;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;58025;58025;18863
19;01;08;29;05;;P;Máquinas y Equipos                                                              ;4601;4601;0
19;01;08;29;06;;P;Equipos Informáticos                                                            ;7411;7411;0
19;01;08;29;07;;P;Programas Informáticos                                                          ;46013;46013;18863
19;01;08;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;4288365;0;0
19;01;08;30;10;;P;Fondo de Emergencia Transitorio                                                 ;4288365;0;0
19;01;08;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;2352294;2352294;45000
19;01;08;31;01;;P;Estudios Básicos                                                                ;1230877;1230877;0
19;01;08;31;02;;P;Proyectos                                                                       ;1121417;1121417;45000
19;01;08;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;854076;854076
19;01;08;34;07;;P;Deuda Flotante                                                                  ;1000;854076;854076
19;01;08;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-384463
19;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;143150;143150;60343
19;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;112475;112475;54870
19;02;01;08;99;;P;Otros                                                                           ;30675;30675;5473
19;02;01;09;;;P;APORTE FISCAL                                                                   ;45287940;45472332;4800152
19;02;01;09;01;;P;Libre                                                                           ;45287940;45472332;4800152
19;02;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;8033776;8033776;2542000
19;02;01;13;02;;P;Del Gobierno Central                                                            ;8033776;8033776;2542000
19;02;01;13;02;001;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;8033776;8033776;2542000
19;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;826079;0
19;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;8277704;8277704;3252216
19;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;789108;789108;251323
19;02;01;25;;;P;INTEGROS AL FISCO                                                               ;10;653391;0
19;02;01;25;01;;P;Impuestos                                                                       ;10;10;0
19;02;01;25;99;;P;Otros Integros al Fisco                                                         ;0;653381;0
19;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;131903;131903;26727
19;02;01;29;06;;P;Equipos Informáticos                                                            ;15338;15338;1601
19;02;01;29;07;;P;Programas Informáticos                                                          ;116565;116565;25126
19;02;01;32;;;P;PRÉSTAMOS                                                                       ;8803214;8803214;0
19;02;01;32;06;;P;Por Anticipos a Contratistas                                                    ;8803214;8803214;0
19;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;35461927;35461927;1537307
19;02;01;33;01;;P;Al Sector Privado                                                               ;35461927;35461927;1537307
19;02;01;33;01;039;P;Fondo de Desarrollo de las Telecomunicaciones                                                                                                                                                                                                             ;35461927;35461927;1537307
19;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;357090;353161
19;02;01;34;07;;P;Deuda Flotante                                                                  ;1000;357090;353161
19;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;1981761
19;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10225;10225;5702
19;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10225;10225;5702
19;03;01;09;;;P;APORTE FISCAL                                                                   ;1204463;1121013;392837
19;03;01;09;01;;P;Libre                                                                           ;1204463;1121013;392837
19;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;128305;0
19;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;1007907;1007907;367700
19;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;162436;162436;32231
19;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;29653;29653;0
19;03;01;24;02;;P;Al Gobierno Central                                                             ;29653;29653;0
19;03;01;24;02;001;P;Convenio de Atención de Usuarios                                                                                                                                                                                                                          ;29653;29653;0
19;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;13692;13692;1293
19;03;01;29;06;;P;Equipos Informáticos                                                            ;4728;4728;1293
19;03;01;29;07;;P;Programas Informáticos                                                          ;8964;8964;0
19;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;44855;0
19;03;01;34;07;;P;Deuda Flotante                                                                  ;1000;44855;0
19;03;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-2685
20;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;305531;310129;166048
20;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;229892;229892;121538
20;01;01;08;99;;P;Otros                                                                           ;75639;80237;44510
20;01;01;09;;;P;APORTE FISCAL                                                                   ;21091963;20793512;7894086
20;01;01;09;01;;P;Libre                                                                           ;20766278;20467827;7736784
20;01;01;09;03;;P;Servicio de la Deuda Externa                                                    ;325685;325685;157302
20;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;2863;2863;0
20;01;01;10;03;;P;Vehículos                                                                       ;2863;2863;0
20;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;2010;997733;0
20;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;10415446;10416711;4831956
20;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3040494;3040494;1523468
20;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;24760;24759
20;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;24760;24759
20;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7289262;7289262;1475094
20;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;7289262;7289262;1475094
20;01;01;24;03;313;P;División de Organizaciones Sociales                                                                                                                                                                                                                       ;1170023;1170023;435950
20;01;01;24;03;314;P;Secretaría de Comunicaciones                                                                                                                                                                                                                              ;1099801;1099801;421206
20;01;01;24;03;315;P;Seguimiento de Políticas Públicas y Gestión Institucional                                                                                                                                                                                                 ;970859;970859;373736
20;01;01;24;03;316;P;Fondo de Fomento de Medios de Comunicación Regionales, Provinciales y Comunales                                                                                                                                                                           ;2161570;2161570;52023
20;01;01;24;03;318;P;Fondo de Fortalecimiento de Organizaciones y Asociaciones de Interés Público (Ley N° 20.500)                                                                                                                                                              ;1430093;1430093;65874
20;01;01;24;03;319;P;Observatorio de Participación Ciudadana y No Discriminación                                                                                                                                                                                               ;233316;233316;65572
20;01;01;24;03;320;P;Portal Único de Fondos Concursables                                                                                                                                                                                                                       ;223600;223600;60733
20;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;329470;329470;128148
20;01;01;29;03;;P;Vehículos                                                                       ;15338;15338;0
20;01;01;29;06;;P;Equipos Informáticos                                                            ;108287;108287;4052
20;01;01;29;07;;P;Programas Informáticos                                                          ;205845;205845;124096
20;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;325695;1001540;617501
20;01;01;34;02;;P;Amortización Deuda Externa                                                      ;267801;267801;126176
20;01;01;34;04;;P;Intereses Deuda Externa                                                         ;57884;57884;31126
20;01;01;34;07;;P;Deuda Flotante                                                                  ;10;675855;460199
20;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;2000;2000;0
;;;;;;;RESULTADO;;;-540792
20;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4404487;4404487;0
20;02;01;05;02;;P;Del Gobierno Central                                                            ;4404487;4404487;0
20;02;01;05;02;001;P;Subsecretaría de las Culturas y las Artes, Programa 01                                                                                                                                                                                                    ;4404487;4404487;0
20;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;74848;71848;32238
20;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;70553;67553;31091
20;02;01;08;99;;P;Otros                                                                           ;4295;4295;1147
20;02;01;09;;;P;APORTE FISCAL                                                                   ;4936057;4796968;1886365
20;02;01;09;01;;P;Libre                                                                           ;4936057;4796968;1886365
20;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;3000;3000
20;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;3000;3000
20;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1010;8991035;0
20;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;3353218;3344781;1283523
20;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;729300;729300;165688
20;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5006171;5006171;172779
20;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;5006171;5006171;172779
20;02;01;24;03;560;P;Fondo de Apoyo a Programas Culturales                                                                                                                                                                                                                     ;4404487;4404487;17490
20;02;01;24;03;563;P;Programa de Televisión Cultural y Educativa CNTV Infantil (ex Novasur)                                                                                                                                                                                    ;601684;601684;155289
20;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;326703;326703;50417
20;02;01;29;06;;P;Equipos Informáticos                                                            ;40833;40833;0
20;02;01;29;07;;P;Programas Informáticos                                                          ;285870;285870;50417
20;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;8859383;8859383
20;02;01;34;07;;P;Deuda Flotante                                                                  ;10;8859383;8859383
20;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-8610187
21;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;633292;666431;894871
21;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;615216;615216;391637
21;01;01;08;99;;P;Otros                                                                           ;18076;51215;503234
21;01;01;09;;;P;APORTE FISCAL                                                                   ;198126559;208002580;68682505
21;01;01;09;01;;P;Libre                                                                           ;196657296;206533317;68170791
21;01;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;22833952;23427726;8894926
21;01;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;173823344;183105591;59275865
21;01;01;09;02;;P;Servicio de la Deuda Interna                                                    ;1469263;1469263;511714
21;01;01;09;02;001;P;Amortización                                                                                                                                                                                                                                              ;529258;529258;224761
21;01;01;09;02;002;P;Intereses                                                                                                                                                                                                                                                 ;940005;940005;286953
21;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;104598;104598;322533
21;01;01;12;10;;P;Ingresos por Percibir                                                           ;104598;104598;322533
21;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;2500;3216899;0
21;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;23449168;24374485;9456920
21;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2677728;2744798;890708
21;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;11;166314;166301
21;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;11;166314;166301
21;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;171137252;178097964;66465803
21;01;01;24;01;;P;Al Sector Privado                                                               ;128039161;124940254;47355319
21;01;01;24;01;218;P;Subsidio Ingreso Mínimo Garantizado Ley N° 21.218                                                                                                                                                                                                         ;126383863;123284956;46113846
21;01;01;24;01;321;P;Fundación de las Familias - Programa Red Telecentros                                                                                                                                                                                                      ;1655298;1655298;1241473
21;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;43091591;53151210;19110484
21;01;01;24;03;315;P;Elige Vivir Sano                                                                                                                                                                                                                                          ;1469064;1469064;82688
21;01;01;24;03;341;P;Sistema de Apoyo a la Selección de Beneficios Sociales                                                                                                                                                                                                    ;5638656;7092193;3469244
21;01;01;24;03;342;P;Apoyo, Monitoreo y Supervisión a la Gestión Territorial                                                                                                                                                                                                   ;629461;1982461;0
21;01;01;24;03;349;P;Subsidio al Pago Electrónico de Prestaciones Monetarias                                                                                                                                                                                                   ;6314068;6314068;2091114
21;01;01;24;03;351;P;Sistema Nacional de Cuidado                                                                                                                                                                                                                               ;6530100;6959300;33749
21;01;01;24;03;352;P;Programa Pago Cuidadores de Personas con Discapacidad                                                                                                                                                                                                     ;9164807;9164807;9164807
21;01;01;24;03;358;P;Programa Apoyo a la Atención de Salud Mental                                                                                                                                                                                                              ;532023;532023;337513
21;01;01;24;03;409;P;Programa Asuntos Indígenas                                                                                                                                                                                                                                ;1165094;1082375;195037
21;01;01;24;03;412;P;Programa Voluntariado País                                                                                                                                                                                                                                ;87958;87958;14720
21;01;01;24;03;996;P;Clase Media Protegida                                                                                                                                                                                                                                     ;493598;493598;151985
21;01;01;24;03;998;P;Programa Noche Digna                                                                                                                                                                                                                                      ;11066762;17973363;3569627
21;01;01;24;07;;P;A Organismos Internacionales                                                    ;6500;6500;0
21;01;01;24;07;001;P;Cuotas a Organismos Internacionales                                                                                                                                                                                                                       ;6500;6500;0
21;01;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;6494;4756
21;01;01;26;01;;P;Devoluciones                                                                    ;0;1494;0
21;01;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;5000;4756
21;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;131027;196497;2884
21;01;01;29;06;;P;Equipos Informáticos                                                            ;0;30000;0
21;01;01;29;07;;P;Programas Informáticos                                                          ;131027;166497;2884
21;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1471763;6403956;5440955
21;01;01;34;01;;P;Amortización Deuda Interna                                                      ;529258;529258;224486
21;01;01;34;03;;P;Intereses Deuda Interna                                                         ;940005;940005;286606
21;01;01;34;07;;P;Deuda Flotante                                                                  ;2500;4934693;4929863
;;;;;;;RESULTADO;;;-12528418
21;01;05;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;500;4153621
21;01;05;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;200;0
21;01;05;08;99;;P;Otros                                                                           ;0;300;4153621
21;01;05;09;;;P;APORTE FISCAL                                                                   ;222886968;204524221;86073343
21;01;05;09;01;;P;Libre                                                                           ;222886968;204524221;86073343
21;01;05;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;222886968;204524221;86073343
21;01;05;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;500;77599
21;01;05;12;10;;P;Ingresos por Percibir                                                           ;0;500;77599
21;01;05;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;34317138;0
21;01;05;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;222886968;214808534;96122475
21;01;05;24;01;;P;Al Sector Privado                                                               ;714487;714487;500141
21;01;05;24;01;025;P;PRODEMU                                                                                                                                                                                                                                                   ;714487;714487;500141
21;01;05;24;02;;P;Al Gobierno Central                                                             ;74649823;74649823;56297743
21;01;05;24;02;006;P;Habilidades para la Vida - JUNAEB                                                                                                                                                                                                                         ;1072683;1072683;536342
21;01;05;24;02;010;P;Programa de Ayudas Técnicas - SENADIS                                                                                                                                                                                                                     ;1767223;1767223;0
21;01;05;24;02;012;P;Programas de Alimentación - JUNAEB                                                                                                                                                                                                                        ;4212824;4212824;2106412
21;01;05;24;02;014;P;Fondo de Solidaridad e Inversión Social                                                                                                                                                                                                                   ;16383729;16383729;8191865
21;01;05;24;02;015;P;INTEGRA - Subsecretaría de Educación Parvularia                                                                                                                                                                                                           ;2044317;2044317;1022158
21;01;05;24;02;017;P;Proempleo - Subsecretaría del Trabajo                                                                                                                                                                                                                     ;3787784;3787784;3787774
21;01;05;24;02;020;P;Programa de Educación Media - JUNAEB                                                                                                                                                                                                                      ;474863;474863;237432
21;01;05;24;02;021;P;Subsidio Empleo a la Mujer, Ley N° 20.595 - SENCE                                                                                                                                                                                                         ;44906400;44906400;40415760
21;01;05;24;03;;P;A Otras Entidades Públicas                                                      ;147522658;139444224;39324591
21;01;05;24;03;010;P;Programa Bonificación Ley N° 20.595                                                                                                                                                                                                                       ;87000816;80880311;28696651
21;01;05;24;03;335;P;Programa de Habitabilidad Chile Solidario                                                                                                                                                                                                                 ;14574436;14574436;1034526
21;01;05;24;03;336;P;Programa de Identificación Chile Solidario                                                                                                                                                                                                                ;56154;56154;28077
21;01;05;24;03;337;P;Bonos Art. 2° Transitorio, Ley N° 19.949                                                                                                                                                                                                                  ;20457158;20457158;8182863
21;01;05;24;03;340;P;Programa de Apoyo Integral al Adulto Mayor Chile Solidario                                                                                                                                                                                                ;9091148;9091148;357000
21;01;05;24;03;343;P;Programa de Apoyo a Personas en Situación de Calle                                                                                                                                                                                                        ;5030457;3307716;6423
21;01;05;24;03;344;P;Programa de Apoyo a Familias para el Autoconsumo                                                                                                                                                                                                          ;2695406;2695406;392706
21;01;05;24;03;345;P;Programa Eje (Ley N° 20.595)                                                                                                                                                                                                                              ;1843620;1624109;352224
21;01;05;24;03;986;P;Programa de Apoyo a Niños(as) y Adolescentes con un Adulto Significativo Privado de Libertad (Ley N° 20.595)                                                                                                                                              ;5827283;5811606;20397
21;01;05;24;03;997;P;Centros para Niños(as) con Cuidadores Principales Temporeras(os)                                                                                                                                                                                          ;438731;438731;0
21;01;05;24;03;999;P;Programa de Generación de Microemprendimiento Indígena Urbano Chile Solidario - CONADI                                                                                                                                                                    ;507449;507449;253724
21;01;05;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;24032825;23925697
21;01;05;34;07;;P;Deuda Flotante                                                                  ;1000;24032825;23925697
21;01;05;35;;;P;SALDO FINAL DE CAJA                                                             ;0;1000;0
;;;;;;;RESULTADO;;;-29743609
21;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;16383729;16383729;8191865
21;02;01;05;02;;P;Del Gobierno Central                                                            ;16383729;16383729;8191865
21;02;01;05;02;002;P;Subsecretaría de Servicios Sociales - Programa 05                                                                                                                                                                                                         ;16383729;16383729;8191865
21;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;20;762843
21;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;10;33463
21;02;01;08;99;;P;Otros                                                                           ;0;10;729380
21;02;01;09;;;P;APORTE FISCAL                                                                   ;68276730;67560018;26560422
21;02;01;09;01;;P;Libre                                                                           ;68276730;67560018;26560422
21;02;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;18032185;18032185;7129649
21;02;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;50244545;49527833;19430773
21;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;10;0
21;02;01;10;03;;P;Vehículos                                                                       ;0;10;0
21;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1645900;0
21;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;18032187;18423022;7263197
21;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2350306;2351306;803355
21;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;25603107;25212272;10163482
21;02;01;24;01;;P;Al Sector Privado                                                               ;847756;847756;137187
21;02;01;24;01;548;P;Innova FOSIS - Compromiso País                                                                                                                                                                                                                            ;847756;847756;137187
21;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;24755351;24364516;10026295
21;02;01;24;03;335;P;Programa de Acompañamiento Familiar Integral                                                                                                                                                                                                              ;23251990;23086078;9611849
21;02;01;24;03;339;P;Programa Eje                                                                                                                                                                                                                                              ;1503361;1278438;414446
21;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;756855;756855;25670
21;02;01;29;07;;P;Programas Informáticos                                                          ;756855;756855;25670
21;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;37918004;37918004;6698324
21;02;01;33;01;;P;Al Sector Privado                                                               ;37023547;37023547;6524068
21;02;01;33;01;001;P;Programa de Emprendimiento y Microfinanzas                                                                                                                                                                                                                ;31015869;31015869;3613768
21;02;01;33;01;002;P;Programa de Desarrollo Social                                                                                                                                                                                                                             ;5054957;5054957;2863156
21;02;01;33;01;007;P;Programa de Empleabilidad                                                                                                                                                                                                                                 ;511250;511250;17796
21;02;01;33;01;009;P;Programa de Educación Financiera                                                                                                                                                                                                                          ;441471;441471;29348
21;02;01;33;03;;P;A Otras Entidades Públicas                                                      ;894457;894457;174256
21;02;01;33;03;003;P;Acción Local                                                                                                                                                                                                                                              ;894457;894457;174256
21;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;928187;928186
21;02;01;34;07;;P;Deuda Flotante                                                                  ;10;928187;928186
21;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;31;0
;;;;;;;RESULTADO;;;9632916
21;02;02;09;;;P;APORTE FISCAL                                                                   ;0;2444321;112667
21;02;02;09;01;;P;Libre                                                                           ;0;2444321;112667
21;02;02;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;0;199281;91000
21;02;02;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;0;2245040;21667
21;02;02;21;;;P;GASTOS EN PERSONAL                                                              ;0;199281;58825
21;02;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;19040;0
21;02;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;2226000;0
21;02;02;33;01;;P;Al Sector Privado                                                               ;0;2226000;0
21;02;02;33;01;003;P;Programa de Apoyo a Organizaciones Productivas                                                                                                                                                                                                            ;0;2226000;0
;;;;;;;RESULTADO;;;53842
21;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;122971;122971;122087
21;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;101572;101572;75828
21;05;01;08;99;;P;Otros                                                                           ;21399;21399;46259
21;05;01;09;;;P;APORTE FISCAL                                                                   ;7583963;7595089;3817922
21;05;01;09;01;;P;Libre                                                                           ;7583963;7595089;3817922
21;05;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;4395188;4395188;1690027
21;05;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;3188775;3199901;2127895
21;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;2000;254486;0
21;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;4496762;4473741;1654374
21;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;724277;824277;302441
21;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2470074;2378063;1898075
21;05;01;24;01;;P;Al Sector Privado                                                               ;2470074;2378063;1898075
21;05;01;24;01;011;P;Programas de Desarrollo Juvenil Físico y Mental                                                                                                                                                                                                           ;597073;597073;406046
21;05;01;24;01;013;P;Programas de Desarrollo Juvenil Vocacional y Laboral                                                                                                                                                                                                      ;408729;408729;363554
21;05;01;24;01;014;P;Programas de Desarrollo Juvenil Cívico y Social                                                                                                                                                                                                           ;1233116;1233116;1010338
21;05;01;24;01;614;P;Observatorio de Juventud                                                                                                                                                                                                                                  ;231156;139145;118137
21;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;15821;30853;28128
21;05;01;29;03;;P;Vehículos                                                                       ;0;15032;15031
21;05;01;29;05;;P;Máquinas y Equipos                                                              ;1455;1455;946
21;05;01;29;07;;P;Programas Informáticos                                                          ;14366;14366;12151
21;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;2000;265612;265612
21;05;01;34;07;;P;Deuda Flotante                                                                  ;2000;265612;265612
