﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
50;01;01;01;09;505;P;Crédito Sistemas Solares Térmicos Ley N° 20.365                                                                                                                                                                                                           ;-3399571;-3399571;-209232
50;01;01;01;09;701;P;Conversión de Pagos en Moneda Extranjera                                                                                                                                                                                                                  ;5545795519;5545795519;1138805408
50;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;221019081;221412504;29882700
50;01;01;05;02;;P;Del Gobierno Central                                                            ;221018398;221411821;29882700
50;01;01;05;02;001;P;De Otros Organismos del Sector Público                                                                                                                                                                                                                    ;122456997;123615724;0
50;01;01;05;02;100;P;Del Fondo de Contingencia Estratégico                                                                                                                                                                                                                     ;10;10;0
50;01;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;41422;41422;0
50;01;01;05;02;300;P;Integros por Excedentes de Caja                                                                                                                                                                                                                           ;63530545;62715803;0
50;01;01;05;02;999;P;Otros                                                                                                                                                                                                                                                     ;34989424;35038862;29882700
50;01;01;05;03;;P;De Otras Entidades Públicas                                                     ;683;683;0
50;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;206062309;206062309;14174729
50;01;01;06;02;;P;Dividendos                                                                      ;0;0;9861
50;01;01;06;03;;P;Intereses                                                                       ;46932238;46932238;12523367
50;01;01;06;04;;P;Participación de Utilidades                                                     ;17398609;17398609;0
50;01;01;06;99;;P;Otras Rentas de la Propiedad                                                    ;141731462;141731462;1641501
50;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;30974818;30974818;6841792
50;01;01;07;01;;P;Venta de Bienes                                                                 ;28722875;28722875;6795649
50;01;01;07;02;;P;Venta de Servicios                                                              ;2251943;2251943;46143
50;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2465232191;2465232191;395733395
50;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;171633068;171633068;119679984
50;01;01;08;06;;P;Otros Ingresos No Tributarios                                                   ;535653950;535653950;0
50;01;01;08;99;;P;Otros                                                                           ;1757945173;1757945173;276053411
50;01;01;08;99;001;P;Devoluciones y Reintegros no Provenientes de Impuestos                                                                                                                                                                                                    ;0;0;14561845
50;01;01;08;99;004;P;Integros Ley N° 19.030                                                                                                                                                                                                                                    ;199469951;199469951;0
50;01;01;08;99;999;P;Otros                                                                                                                                                                                                                                                     ;1558475222;1558475222;261491566
50;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;216497;216497;2861
50;01;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;140172130;722810564;1432882115
50;01;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;5404231594;5986870028;87072522
50;01;01;11;03;;P;Operaciones de Cambio                                                           ;-5264059474;-5264059474;1345809593
50;01;01;11;99;;P;Otros Activos Financieros                                                       ;10;10;0
50;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;20;20;439199
50;01;01;12;01;;P;De Asistencia Social                                                            ;10;10;438761
50;01;01;12;04;;P;De Fomento                                                                      ;10;10;438
50;01;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;91348464;91348464;14029613
50;01;01;13;02;;P;Del Gobierno Central                                                            ;91348464;91348464;14029613
50;01;01;14;;;P;ENDEUDAMIENTO                                                                   ;13023117414;13023117414;3442520900
50;01;01;14;01;;P;Endeudamiento Interno                                                           ;13023117414;13023117414;3442520900
50;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;5000000;5000000;0
;;;;;;;RESULTADO;;;14871429102
50;01;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;153370403;153370403;24353547
50;01;02;23;01;;P;Prestaciones Previsionales                                                      ;153370403;153370403;24353547
50;01;02;23;01;001;P;Jubilaciones, Pensiones y Montepíos                                                                                                                                                                                                                       ;89971153;89971153;13515641
50;01;02;23;01;017;P;Fondo Bono Laboral Ley N° 20.305                                                                                                                                                                                                                          ;63399250;63399250;10837906
50;01;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1423430803;1423430803;405807366
50;01;02;24;01;;P;Al Sector Privado                                                               ;1170371299;1170371299;369431737
50;01;02;24;01;002;P;Subvenciones                                                                                                                                                                                                                                              ;3711847;3711847;0
50;01;02;24;01;003;P;Bonificación Región Magallanes y de la Antártica Chilena, y Subsidio Isla de Pascua                                                                                                                                                                       ;30051882;30051882;2378568
50;01;02;24;01;005;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;540504329;540504329;103430060
50;01;02;24;01;013;P;Fondo Nacional de Subsidio Familiar                                                                                                                                                                                                                       ;428914446;428914446;70858800
50;01;02;24;01;014;P;Subsidio Agua Potable Art.1° Ley N° 18.778                                                                                                                                                                                                                ;88157117;88157117;18654422
50;01;02;24;01;019;P;Bonificación a la Contratación de Mano de Obra Ley N° 19.853                                                                                                                                                                                              ;78489780;78489780;9303428
50;01;02;24;01;023;P;Beneficio Ley N° 20.330 para Deudores Crédito Universitario, Leyes N° 19.287 y 20.027                                                                                                                                                                     ;541888;541888;0
50;01;02;24;01;024;P;Aplicación Ley N° 20.765,  Art. 3° N° 6)  MEPCO                                                                                                                                                                                                           ;10;10;137832357
50;01;02;24;01;042;P;Regularización de Pagos Rezagados Subsidio Temporal Mipymes, ley N° 21.456                                                                                                                                                                                ;0;0;26974102
50;01;02;24;02;;P;Al Gobierno Central                                                             ;253059504;253059504;36375629
50;01;02;24;02;001;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;151987198;151987198;20900700
50;01;02;24;02;077;P;Empresas y Sociedades del Estado                                                                                                                                                                                                                          ;101072306;101072306;15474929
50;01;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;191639381;191639381;20308325
50;01;02;33;01;;P;Al Sector Privado                                                               ;94837280;94837280;17208325
50;01;02;33;01;001;P;Bonificación por Inversiones de Riego y Drenaje Ley N° 18.450                                                                                                                                                                                             ;89538031;89538031;16626726
50;01;02;33;01;002;P;Fondo Fomento y Desarrollo de las Regiones Extremas                                                                                                                                                                                                       ;3488816;3488816;167042
50;01;02;33;01;029;P;Bosque Nativo Ley N° 20.283                                                                                                                                                                                                                               ;1810433;1810433;414557
50;01;02;33;02;;P;Al Gobierno Central                                                             ;96802101;96802101;3100000
50;01;02;33;02;148;P;Empresas y Sociedades del Estado                                                                                                                                                                                                                          ;96802101;96802101;3100000
;;;;;;;RESULTADO;;;-450469238
50;01;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;159450;159450;29236
50;01;03;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;143153330;143153330;16163211
50;01;03;23;01;;P;Prestaciones Previsionales                                                      ;10630000;10630000;0
50;01;03;23;01;005;P;Fondo de Seguro Social de los Empleados Públicos                                                                                                                                                                                                          ;10630000;10630000;0
50;01;03;23;02;;P;Prestaciones de Asistencia Social                                               ;132523330;132523330;16163211
50;01;03;23;02;003;P;Garantía Estatal Pensiones Mínimas                                                                                                                                                                                                                        ;132523330;132523330;16163211
50;01;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3250927393;3106435137;186350545
50;01;03;24;01;;P;Al Sector Privado                                                               ;74636040;74636040;2080759
50;01;03;24;01;008;P;Reintegro Simplificado Gravámenes a Exportadores                                                                                                                                                                                                          ;2896048;2896048;60526
50;01;03;24;01;009;P;Otras Devoluciones                                                                                                                                                                                                                                        ;7825168;7825168;1001071
50;01;03;24;01;011;P;Aporte Fondo de Cesantía Solidario Ley N° 19.728                                                                                                                                                                                                          ;14106273;14106273;2327972
50;01;03;24;01;012;P;Bonificación al Ahorro Previsional Voluntario Art.20 O D.L. N° 3.500, de 1980                                                                                                                                                                             ;34392672;34392672;-2050546
50;01;03;24;01;030;P;Reembolso Gasto Electoral a Candidatos y Partidos Políticos, Ley N° 19.884                                                                                                                                                                                ;6167102;6167102;45208
50;01;03;24;01;031;P;Bono Vocales de Mesa Ley N° 20.568                                                                                                                                                                                                                        ;0;0;408
50;01;03;24;01;033;P;Aporte Permanente a los Partidos Políticos Ley N°20.900                                                                                                                                                                                                   ;9248777;9248777;696135
50;01;03;24;01;036;P;Beneficio Clase Media ley N° 21.252                                                                                                                                                                                                                       ;0;0;-15
50;01;03;24;02;;P;Al Gobierno Central                                                             ;341650717;341650717;57511
50;01;03;24;02;002;P;Préstamos Externos                                                                                                                                                                                                                                        ;59600409;59600409;0
50;01;03;24;02;004;P;Otras                                                                                                                                                                                                                                                     ;339940;339940;57511
50;01;03;24;02;075;P;Fondo de Reserva de Pensiones Ley N° 20.128                                                                                                                                                                                                               ;281710368;281710368;0
50;01;03;24;03;;P;A Otras Entidades Públicas                                                      ;2834640626;2690148370;184349352
50;01;03;24;03;101;P;Transferencias y Devoluciones Varias                                                                                                                                                                                                                      ;340423;340423;50917
50;01;03;24;03;104;P;Provisión para Financiamientos Comprometidos                                                                                                                                                                                                              ;2151021133;1987318177;166354673
50;01;03;24;03;105;P;Tribunal Constitucional Ley N° 17.997                                                                                                                                                                                                                     ;6154134;6530445;1025690
50;01;03;24;03;107;P;Aporte al Fondo Común Municipal                                                                                                                                                                                                                           ;61828144;61828144;0
50;01;03;24;03;108;P;Tarifas de Cargo Fiscal en Acuerdos, Convenios o Tratados Internacionales                                                                                                                                                                                 ;7084229;7084229;589653
50;01;03;24;03;110;P;Consejo para la Transparencia                                                                                                                                                                                                                             ;7713078;7713078;1157572
50;01;03;24;03;111;P;Tribunal Calificador de Elecciones                                                                                                                                                                                                                        ;807741;807741;115522
50;01;03;24;03;112;P;Tribunales Electorales Regionales                                                                                                                                                                                                                         ;3823743;3823743;570048
50;01;03;24;03;120;P;Programa Contingencia contra el  Desempleo                                                                                                                                                                                                                ;10;-2116741;0
50;01;03;24;03;121;P;Tribunal de Defensa de la Libre Competencia                                                                                                                                                                                                               ;2372325;2372325;424070
50;01;03;24;03;123;P;Bonificaciones y Asignaciones Variables                                                                                                                                                                                                                   ;505167483;505167483;0
50;01;03;24;03;125;P;Aporte para Bonificación a Personal Municipal  Zonas Extremas Ley N° 20.198                                                                                                                                                                               ;5122679;5122679;1550584
50;01;03;24;03;126;P;Aporte para Bonificación a Personal Asistentes de la Educación Zonas Extremas  Ley N° 20.313                                                                                                                                                              ;14436640;14436640;3590900
50;01;03;24;03;133;P;Instituto Nacional de Derechos Humanos                                                                                                                                                                                                                    ;14104212;14104212;2349191
50;01;03;24;03;134;P;Tribunales Ambientales                                                                                                                                                                                                                                    ;6307418;6307418;741041
50;01;03;24;03;150;P;Defensoría de los Derechos de la Niñez                                                                                                                                                                                                                    ;4012431;4012431;334369
50;01;03;24;03;244;P;Municipalidades  Art. 129 bis 19 Código de Aguas                                                                                                                                                                                                          ;2158242;2158242;0
50;01;03;24;03;257;P;Aplicación Art. 44 ley N° 20.883, Bonificación Adicional Zonas Extremas                                                                                                                                                                                   ;0;1400000;0
50;01;03;24;03;258;P;Bonificación al Retiro Funcionarios Municipales Ley N° 21.135                                                                                                                                                                                             ;18996153;18996153;2237249
50;01;03;24;03;260;P;Bonificación mensual funcionarios municipales ley N° 21.526, Art.42 y N° 21.405, Art. 44                                                                                                                                                                  ;0;25100000;3257873
50;01;03;24;03;264;P;Programa de Rezago de Causas Judiciales                                                                                                                                                                                                                   ;22195440;16646580;0
50;01;03;24;03;268;P;Tramitación de Rezagos                                                                                                                                                                                                                                    ;994968;994968;0
50;01;03;24;07;;P;A Organismos Internacionales                                                    ;10;10;-137077
50;01;03;24;07;001;P;Organismos Financieros Internacionales                                                                                                                                                                                                                    ;10;10;-137077
50;01;03;26;;;P;OTROS GASTOS CORRIENTES                                                         ;20;20;28320574
50;01;03;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;28320574
50;01;03;26;02;001;P;Cumplimiento de Sentencias Ejecutoriadas                                                                                                                                                                                                                  ;10;10;28320574
50;01;03;26;03;;P;2% Constitucional                                                               ;10;10;0
50;01;03;26;03;001;P;2% constitucional                                                                                                                                                                                                                                         ;10;10;0
50;01;03;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;30;30;5171983028
50;01;03;30;01;;P;Compra de Títulos y Valores                                                     ;10;10;5171983028
50;01;03;30;02;;P;Compra de Acciones y Participaciones de Capital                                 ;10;10;0
50;01;03;30;99;;P;Otros Activos Financieros                                                       ;10;10;0
50;01;03;32;;;P;PRÉSTAMOS                                                                       ;0;0;1185
50;01;03;32;01;;P;De Asistencia Social                                                            ;0;0;1185
50;01;03;32;01;002;P;Beneficio Art. 5° ley N° 21.252                                                                                                                                                                                                                           ;0;0;1185
50;01;03;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;1971076507;1971076507;254108096
50;01;03;33;02;;P;Al Gobierno Central                                                             ;1898763083;1898763083;246691862
50;01;03;33;02;001;P;Patentes Mineras Gobiernos Regionales Ley N° 19.143                                                                                                                                                                                                       ;33927916;33927916;0
50;01;03;33;02;002;P;Fondo de Magallanes Ley  N° 19.275                                                                                                                                                                                                                        ;4638848;4638848;0
50;01;03;33;02;004;P;Recursos Fondo de Infraestructura                                                                                                                                                                                                                         ;133155754;133155754;0
50;01;03;33;02;005;P;IVA Concesiones                                                                                                                                                                                                                                           ;574764587;574764587;69254309
50;01;03;33;02;016;P;Casinos de Juego Gobiernos Regionales Ley N° 19.995                                                                                                                                                                                                       ;38301026;38301026;6480933
50;01;03;33;02;040;P;Patentes Geotérmicas Gobiernos Regionales Ley N° 19.657                                                                                                                                                                                                   ;197128;197128;0
50;01;03;33;02;080;P;Al Fondo de Apoyo Regional                                                                                                                                                                                                                                ;422199022;422199022;130497827
50;01;03;33;02;100;P;Al Fondo para  Diagnósticos y Tratamientos de Alto Costo                                                                                                                                                                                                  ;125401319;125401319;0
50;01;03;33;02;120;P;Al Fondo de Contingencia Estratégico                                                                                                                                                                                                                      ;10;10;0
50;01;03;33;02;144;P;Gobiernos Regionales  Art. 129 bis 19 Código de Aguas                                                                                                                                                                                                     ;14028572;14028572;0
50;01;03;33;02;145;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;41299171;41299171;1958793
50;01;03;33;02;146;P;Patentes de Acuicultura Gobiernos Regionales D.L. N° 430, de 1992 ( E.F. y T.)                                                                                                                                                                            ;7437899;7437899;0
50;01;03;33;02;148;P;Empresas y Sociedades del Estado                                                                                                                                                                                                                          ;454035588;454035588;38500000
50;01;03;33;02;300;P;Aplicación Art. 38 transitorio Ley N° 21.210                                                                                                                                                                                                              ;49376243;49376243;0
50;01;03;33;03;;P;A Otras Entidades Públicas                                                      ;72313424;72313424;7416234
50;01;03;33;03;001;P;Patentes Mineras Municipalidades Ley N° 19.143                                                                                                                                                                                                            ;33927916;33927916;935303
50;01;03;33;03;016;P;Casinos de Juego Municipalidades Ley N° 19.995                                                                                                                                                                                                            ;38301025;38301025;6480931
50;01;03;33;03;040;P;Patentes Geotérmicas Municipalidades Ley N° 19.657                                                                                                                                                                                                        ;84483;84483;0
50;01;03;35;;;P;SALDO FINAL DE CAJA                                                             ;5000000;5000000;0
;;;;;;;RESULTADO;;;-5656955875
50;01;04;28;;;P;APORTE FISCAL PARA SERVICIO DE LA DEUDA                                         ;269334601;269334601;50741003
50;01;04;28;01;;P;Amortización Deuda Interna                                                      ;191507088;191507088;44556593
50;01;04;28;01;003;P;Educación Superior                                                                                                                                                                                                                                        ;190080660;190080660;43697205
50;01;04;28;01;029;P;Subsecretaría de Economía y Empresas de Menor Tamaño                                                                                                                                                                                                      ;429280;429280;429280
50;01;04;28;01;044;P;Superintendencia de Salud                                                                                                                                                                                                                                 ;316890;316890;314873
50;01;04;28;01;046;P;Subsecretaría de Servicios Sociales                                                                                                                                                                                                                       ;680258;680258;115235
50;01;04;28;02;;P;Amortización Deuda Externa                                                      ;31048669;31048669;2333702
50;01;04;28;02;002;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;15463357;15463357;0
50;01;04;28;02;010;P;Administración Crédito de Asistencia Técnica                                                                                                                                                                                                              ;0;0;120720
50;01;04;28;02;017;P;Educación Superior                                                                                                                                                                                                                                        ;790652;790652;734961
50;01;04;28;02;047;P;Secretaría General de Gobierno                                                                                                                                                                                                                            ;292250;292250;0
50;01;04;28;02;049;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;971595;971595;0
50;01;04;28;02;050;P;Dirección Nacional de Servicio Civil                                                                                                                                                                                                                      ;167670;167670;0
50;01;04;28;02;063;P;Biblioteca del Congreso                                                                                                                                                                                                                                   ;198788;198788;0
50;01;04;28;02;073;P;Subsecretaría de Economía y Empresas de Menor Tamaño                                                                                                                                                                                                      ;702821;702821;0
50;01;04;28;02;086;P;Subsecretaría de Prevención del Delito                                                                                                                                                                                                                    ;507602;507602;0
50;01;04;28;02;088;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;1749106;1749106;0
50;01;04;28;02;093;P;Programa de Modernización Sector Público                                                                                                                                                                                                                  ;3532556;3532556;1478021
50;01;04;28;02;096;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;5500522;5500522;0
50;01;04;28;02;100;P;Subsecretaría de Relaciones Económicas Internacionales                                                                                                                                                                                                    ;257855;257855;0
50;01;04;28;02;107;P;Inversión y Financiamiento                                                                                                                                                                                                                                ;913895;913895;0
50;01;04;28;03;;P;Intereses Deuda Interna                                                         ;35351359;35351359;2718047
50;01;04;28;03;003;P;Educación Superior                                                                                                                                                                                                                                        ;33543646;33543646;1864591
50;01;04;28;03;029;P;Subsecretaría de Economía y Empresas de Menor Tamaño                                                                                                                                                                                                      ;436340;436340;436340
50;01;04;28;03;044;P;Superintendencia de Salud                                                                                                                                                                                                                                 ;288206;288206;286376
50;01;04;28;03;046;P;Subsecretaría de Servicios Sociales                                                                                                                                                                                                                       ;750609;750609;130740
50;01;04;28;03;054;P;Servicio Nacional de Aduanas                                                                                                                                                                                                                              ;332558;332558;0
50;01;04;28;04;;P;Intereses Deuda Externa                                                         ;11318501;11318501;1132661
50;01;04;28;04;002;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;2499111;2499111;587997
50;01;04;28;04;010;P;Administración Crédito de Asistencia Técnica                                                                                                                                                                                                              ;0;0;17921
50;01;04;28;04;017;P;Educación Superior                                                                                                                                                                                                                                        ;11153;11153;14049
50;01;04;28;04;047;P;Secretaría General de Gobierno                                                                                                                                                                                                                            ;37334;37334;0
50;01;04;28;04;049;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;45834;45834;0
50;01;04;28;04;050;P;Dirección Nacional de Servicio Civil                                                                                                                                                                                                                      ;8260;8260;0
50;01;04;28;04;063;P;Biblioteca del Congreso                                                                                                                                                                                                                                   ;9793;9793;0
50;01;04;28;04;073;P;Subsecretaría de Economía y Empresas de Menor Tamaño                                                                                                                                                                                                      ;24747;24747;0
50;01;04;28;04;086;P;Subsecretaría de Prevención del Delito                                                                                                                                                                                                                    ;3567;3567;0
50;01;04;28;04;088;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;265103;265103;0
50;01;04;28;04;093;P;Programa de Modernización Sector Público                                                                                                                                                                                                                  ;672237;672237;512694
50;01;04;28;04;096;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;1046100;1046100;0
50;01;04;28;04;098;P;Programa Exportación de Servicios                                                                                                                                                                                                                         ;682525;682525;0
50;01;04;28;04;099;P;Fortalecimiento de la Educación Superior Pública                                                                                                                                                                                                          ;1217080;1217080;0
50;01;04;28;04;100;P;Subsecretaría de Relaciones Económicas Internacionales                                                                                                                                                                                                    ;15861;15861;0
50;01;04;28;04;102;P;Subsecretaría del Interior                                                                                                                                                                                                                                ;416891;416891;0
50;01;04;28;04;106;P;Fortalecimiento de la Educación Pública                                                                                                                                                                                                                   ;1223453;1223453;0
50;01;04;28;04;107;P;Inversión y Financiamiento                                                                                                                                                                                                                                ;3139452;3139452;0
50;01;04;28;06;;P;Otros Gastos Financieros Deuda Externa                                          ;108984;108984;0
50;01;04;28;06;102;P;Subsecretaría del Interior                                                                                                                                                                                                                                ;108984;108984;0
50;01;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;4487955258;4487955258;257489537
50;01;04;34;01;;P;Amortización Deuda Interna                                                      ;2517330505;2517330505;0
