﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
21;01;05;24;002;;P;Al Gobierno Central                                                             ;25736582;25736582;11945800
21;01;05;24;002;010;P;Programa de Ayudas Técnicas - SENADIS                                                                                                                                                                                                                     ;1844981;1844981;0
21;01;05;24;002;012;P;Programas de Alimentación - JUNAEB                                                                                                                                                                                                                        ;4258769;4258769;2129384
21;01;05;24;002;014;P;Fondo de Solidaridad e Inversión Social                                                                                                                                                                                                                   ;17104613;17104613;8552306
21;01;05;24;002;015;P;INTEGRA - Subsecretaría de Educación Parvularia                                                                                                                                                                                                           ;2134267;2134267;1067134
21;01;05;24;002;020;P;Programa de Educación Media - JUNAEB                                                                                                                                                                                                                      ;393952;393952;196976
21;01;05;24;003;;P;A Otras Entidades Públicas                                                      ;144984271;131537629;2678505
21;01;05;24;003;010;P;Programa Bonificación Ley N° 20.595                                                                                                                                                                                                                       ;83834266;70603582;231634
21;01;05;24;003;335;P;Programa de Habitabilidad Chile Solidario                                                                                                                                                                                                                 ;15215711;15215711;1072648
21;01;05;24;003;336;P;Programa de Identificación Chile Solidario                                                                                                                                                                                                                ;58625;58625;29312
21;01;05;24;003;337;P;Bonos Art. 2° Transitorio, Ley N° 19.949                                                                                                                                                                                                                  ;21357273;21357273;0
21;01;05;24;003;340;P;Programa de Apoyo Integral al Adulto Mayor Chile Solidario                                                                                                                                                                                                ;9491159;9491159;360500
21;01;05;24;003;343;P;Programa de Apoyo a Personas en Situación de Calle                                                                                                                                                                                                        ;3452716;3452716;14742
21;01;05;24;003;344;P;Programa de Apoyo a Familias para el Autoconsumo                                                                                                                                                                                                          ;2814004;2814004;425000
21;01;05;24;003;345;P;Programa Eje (Ley N° 20.595)                                                                                                                                                                                                                              ;1715301;1499343;258045
21;01;05;24;003;986;P;Programa de Apoyo a Niños(as) y Adolescentes con un Adulto Significativo Privado de Libertad (Ley N° 20.595)                                                                                                                                              ;6057404;6057404;21736
21;01;05;24;003;997;P;Centros para Niños(as) con Cuidadores Principales Temporeras(os)                                                                                                                                                                                          ;458035;458035;0
21;01;05;24;003;999;P;Programa de Generación de Microemprendimiento Indígena Urbano Chile Solidario - CONADI                                                                                                                                                                    ;529777;529777;264888
21;01;05;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;4334704;4331316
21;01;05;34;007;;P;Deuda Flotante                                                                  ;10;4334704;4331316
;;;;;;;RESULTADO;;;-1467724
21;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;0
21;02;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
21;02;01;09;;;P;APORTE FISCAL                                                                   ;19428622;18589472;8131723
21;02;01;09;001;;P;Libre                                                                           ;19428622;18589472;8131723
21;02;01;09;001;001;P;Remuneraciones                                                                                                                                                                                                                                            ;15547594;15547594;6892309
21;02;01;09;001;002;P;Resto                                                                                                                                                                                                                                                     ;3881028;3041878;1239414
21;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1450493;0
21;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;15547594;15547594;5921883
21;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2314388;2314388;950218
21;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;776483;776483;82400
21;02;01;24;001;;P;Al Sector Privado                                                               ;776483;776483;82400
21;02;01;24;001;548;P;Innova FOSIS - Compromiso País                                                                                                                                                                                                                            ;776483;776483;82400
21;02;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
21;02;01;25;099;;P;Otros Integros al Fisco                                                         ;10;10;0
21;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;790157;790157;26868
21;02;01;29;006;;P;Equipos Informáticos                                                            ;55868;55868;0
21;02;01;29;007;;P;Programas Informáticos                                                          ;734289;734289;26868
21;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;611343;611718
21;02;01;34;007;;P;Deuda Flotante                                                                  ;10;611343;611718
;;;;;;;RESULTADO;;;538636
21;02;03;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;17104613;17104613;8552306
21;02;03;05;002;;P;Del Gobierno Central                                                            ;17104613;17104613;8552306
21;02;03;05;002;002;P;Subsecretaría de Servicios Sociales - Programa 05                                                                                                                                                                                                         ;17104613;17104613;8552306
21;02;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;0
21;02;03;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
21;02;03;09;;;P;APORTE FISCAL                                                                   ;15755303;15768190;2323130
21;02;03;09;001;;P;Libre                                                                           ;15755303;15768190;2323130
21;02;03;09;001;001;P;Remuneraciones                                                                                                                                                                                                                                            ;1458524;1458524;606172
21;02;03;09;001;002;P;Resto                                                                                                                                                                                                                                                     ;14296779;14309666;1716958
21;02;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
21;02;03;21;;;P;GASTOS EN PERSONAL                                                              ;1458524;1458524;576891
21;02;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;308625;308625;118769
21;02;03;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
21;02;03;25;099;;P;Otros Integros al Fisco                                                         ;10;10;0
21;02;03;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;31092767;31092767;2958175
21;02;03;33;001;;P;Al Sector Privado                                                               ;31092767;31092767;2958175
21;02;03;33;001;004;P;Acceso al Microcrédito                                                                                                                                                                                                                                    ;1047474;1047474;638494
21;02;03;33;001;005;P;Yo Emprendo                                                                                                                                                                                                                                               ;9887907;9887907;114740
21;02;03;33;001;006;P;Yo Emprendo Semilla                                                                                                                                                                                                                                       ;19642621;19642621;2194002
21;02;03;33;001;007;P;Programa de Empleabilidad                                                                                                                                                                                                                                 ;514765;514765;10939
21;02;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;12897;12896
21;02;03;34;007;;P;Deuda Flotante                                                                  ;10;12897;12896
;;;;;;;RESULTADO;;;7208705
21;02;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;0
21;02;04;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
21;02;04;09;;;P;APORTE FISCAL                                                                   ;32566966;32617170;15837278
21;02;04;09;001;;P;Libre                                                                           ;32566966;32617170;15837278
21;02;04;09;001;001;P;Remuneraciones                                                                                                                                                                                                                                            ;5383394;5383394;2343856
21;02;04;09;001;002;P;Resto                                                                                                                                                                                                                                                     ;27183572;27233776;13493422
21;02;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
21;02;04;21;;;P;GASTOS EN PERSONAL                                                              ;5383394;5383394;2139804
21;02;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1262694;1262694;156406
21;02;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;22943054;22943054;13055526
21;02;04;24;003;;P;A Otras Entidades Públicas                                                      ;22943054;22943054;13055526
21;02;04;24;003;335;P;Programa de Acompañamiento Familiar Integral                                                                                                                                                                                                              ;22297192;22297192;12770659
21;02;04;24;003;339;P;Programa Eje                                                                                                                                                                                                                                              ;645862;645862;284867
21;02;04;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
21;02;04;25;099;;P;Otros Integros al Fisco                                                         ;10;10;0
21;02;04;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;2977824;2977824;72884
21;02;04;33;001;;P;Al Sector Privado                                                               ;2406547;2406547;55030
21;02;04;33;001;009;P;Programa de Educación Financiera                                                                                                                                                                                                                          ;177516;177516;0
21;02;04;33;001;012;P;Programa Acción                                                                                                                                                                                                                                           ;2041111;2041111;55030
21;02;04;33;001;013;P;Programa Organizaciones Autogestionadas                                                                                                                                                                                                                   ;187920;187920;0
21;02;04;33;003;;P;A Otras Entidades Públicas                                                      ;571277;571277;17854
21;02;04;33;003;003;P;Acción Local                                                                                                                                                                                                                                              ;571277;571277;17854
21;02;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;50214;50214
21;02;04;34;007;;P;Deuda Flotante                                                                  ;10;50214;50214
;;;;;;;RESULTADO;;;362444
21;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;12;98416
21;05;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;74316
21;05;01;08;002;;P;Multas y Sanciones Pecuniarias                                                  ;0;1;0
21;05;01;08;099;;P;Otros                                                                           ;0;1;24100
21;05;01;09;;;P;APORTE FISCAL                                                                   ;7454235;7374730;3436202
21;05;01;09;001;;P;Libre                                                                           ;7454235;7374730;3436202
21;05;01;09;001;001;P;Remuneraciones                                                                                                                                                                                                                                            ;4667635;4667635;1691306
21;05;01;09;001;002;P;Resto                                                                                                                                                                                                                                                     ;2786600;2707095;1744896
21;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;231449
21;05;01;12;010;;P;Ingresos por Percibir                                                           ;0;10;231449
21;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;194073;0
21;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;4667636;4667636;1692893
21;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;722650;827650;264339
21;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2017632;1912632;1403766
21;05;01;24;001;;P;Al Sector Privado                                                               ;2017632;1912632;1403766
21;05;01;24;001;011;P;Programas de Desarrollo Juvenil Físico y Mental                                                                                                                                                                                                           ;622422;622422;498261
21;05;01;24;001;014;P;Programas de Desarrollo Juvenil Cívico y Social                                                                                                                                                                                                           ;1154025;1154025;795093
21;05;01;24;001;614;P;Observatorio de Juventud                                                                                                                                                                                                                                  ;241185;136185;110412
21;05;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
21;05;01;25;099;;P;Otros Integros al Fisco                                                         ;10;10;0
21;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;46317;46317;0
21;05;01;29;006;;P;Equipos Informáticos                                                            ;31320;31320;0
21;05;01;29;007;;P;Programas Informáticos                                                          ;14997;14997;0
21;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;114580;114580
21;05;01;34;007;;P;Deuda Flotante                                                                  ;10;114580;114580
;;;;;;;RESULTADO;;;290489
21;06;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2551823;2551823;2551823
21;06;01;05;002;;P;Del Gobierno Central                                                            ;2551823;2551823;2551823
21;06;01;05;002;003;P;Servicio Nacional del Patrimonio Cultural, Programa 01                                                                                                                                                                                                    ;2551823;2551823;2551823
21;06;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;12;459936
21;06;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;149992
21;06;01;08;002;;P;Multas y Sanciones Pecuniarias                                                  ;0;1;845
21;06;01;08;099;;P;Otros                                                                           ;0;1;309099
21;06;01;09;;;P;APORTE FISCAL                                                                   ;113652661;148325750;33721744
21;06;01;09;001;;P;Libre                                                                           ;112237532;146910621;32921006
21;06;01;09;001;001;P;Remuneraciones                                                                                                                                                                                                                                            ;11778710;11778710;4670792
21;06;01;09;001;002;P;Resto                                                                                                                                                                                                                                                     ;100458822;135131911;28250214
21;06;01;09;003;;P;Servicio de la Deuda Externa                                                    ;1415129;1415129;800738
21;06;01;09;003;001;P;Amortización                                                                                                                                                                                                                                              ;1172707;1172707;664594
21;06;01;09;003;002;P;Intereses                                                                                                                                                                                                                                                 ;242422;242422;136144
21;06;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1;1;214042
21;06;01;12;010;;P;Ingresos por Percibir                                                           ;1;1;214042
21;06;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2676771;0
21;06;01;21;;;P;GASTOS EN PERSONAL                                                              ;11778710;11818345;4744541
21;06;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1376472;1376472;565876
21;06;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;17357929;17318294;5292753
21;06;01;24;001;;P;Al Sector Privado                                                               ;10244838;10205203;263283
21;06;01;24;001;576;P;Fondo de Desarrollo Indígena                                                                                                                                                                                                                              ;6609325;6609325;66078
21;06;01;24;001;579;P;Fondo de Cultura y Educación Indígena                                                                                                                                                                                                                     ;2153960;2153960;0
21;06;01;24;001;589;P;Protección del Medio Ambiente y Recursos Naturales                                                                                                                                                                                                        ;63906;63906;0
21;06;01;24;001;599;P;Consulta a los Pueblos Indígenas                                                                                                                                                                                                                          ;995148;955513;147205
21;06;01;24;001;600;P;Turismo y Pueblos Indígenas                                                                                                                                                                                                                               ;422499;422499;50000
21;06;01;24;002;;P;Al Gobierno Central                                                             ;5493200;5493200;4490292
21;06;01;24;002;003;P;Instituto de Desarrollo Agropecuario                                                                                                                                                                                                                      ;4490292;4490292;4490292
21;06;01;24;002;004;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;575822;575822;0
21;06;01;24;002;005;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;427086;427086;0
21;06;01;24;003;;P;A Otras Entidades Públicas                                                      ;1619891;1619891;539178
21;06;01;24;003;887;P;Programa de Apoyo al Turismo y Pueblos Indígenas                                                                                                                                                                                                          ;543048;543048;50000
21;06;01;24;003;888;P;Programa de Apoyo a la Protección Ambiental Indígena                                                                                                                                                                                                      ;211184;211184;186000
21;06;01;24;003;889;P;Instrumentos Cofinanciados de Apoyo al Fondo de Desarrollo Indígena                                                                                                                                                                                       ;467795;467795;129569
21;06;01;24;003;999;P;Programa de Apoyo al Fondo de Cultura y Educación  Indígena                                                                                                                                                                                               ;397864;397864;173609
21;06;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;20272
21;06;01;25;099;;P;Otros Integros al Fisco                                                         ;10;10;20272
21;06;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;80276;80276;4809
21;06;01;29;006;;P;Equipos Informáticos                                                            ;26622;26622;0
21;06;01;29;007;;P;Programas Informáticos                                                          ;53654;53654;4809
21;06;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;84195969;84195969;10484080
21;06;01;33;001;;P;Al Sector Privado                                                               ;74436609;74436609;2219853
21;06;01;33;001;043;P;Fondo de Tierras y Aguas Indígenas                                                                                                                                                                                                                        ;65906054;65906054;1252635
21;06;01;33;001;044;P;Gastos Asociados de Administración                                                                                                                                                                                                                        ;988996;988996;276539
21;06;01;33;001;045;P;Programa Chile Indígena                                                                                                                                                                                                                                   ;7541559;7541559;690679
21;06;01;33;002;;P;Al Gobierno Central                                                             ;4055842;4055842;4055842
21;06;01;33;002;003;P;Instituto de Desarrollo Agropecuario                                                                                                                                                                                                                      ;4055842;4055842;4055842
21;06;01;33;003;;P;A Otras Entidades Públicas                                                      ;5703518;5703518;4208385
21;06;01;33;003;999;P;Programa de Apoyo al Fondo de Tierras y Aguas Indígenas                                                                                                                                                                                                   ;5703518;5703518;4208385
21;06;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1415139;38764991;38148999
21;06;01;34;002;;P;Amortización Deuda Externa                                                      ;1172707;1172707;664594
21;06;01;34;004;;P;Intereses Deuda Externa                                                         ;242422;242422;136144
21;06;01;34;007;;P;Deuda Flotante                                                                  ;10;37349862;37348261
;;;;;;;RESULTADO;;;-22313785
21;07;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1844981;1844981;0
21;07;01;05;002;;P;Del Gobierno Central                                                            ;1844981;1844981;0
21;07;01;05;002;001;P;Ley N° 20.595 y Sistema Chile Solidario                                                                                                                                                                                                                   ;1844981;1844981;0
21;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;30;531545
21;07;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;117220
21;07;01;08;002;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;22752
21;07;01;08;099;;P;Otros                                                                           ;0;10;391573
21;07;01;09;;;P;APORTE FISCAL                                                                   ;31751113;34517475;11641481
21;07;01;09;001;;P;Libre                                                                           ;31751113;34517475;11641481
21;07;01;09;001;001;P;Remuneraciones                                                                                                                                                                                                                                            ;5750328;5706531;2266719
21;07;01;09;001;002;P;Resto                                                                                                                                                                                                                                                     ;26000785;28810944;9374762
21;07;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;106734;108571
21;07;01;12;010;;P;Ingresos por Percibir                                                           ;0;106734;108571
21;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;791462;0
21;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;5750328;5706531;2260743
21;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;986538;986538;317752
21;07;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;20;43817;10486
21;07;01;23;001;;P;Prestaciones Previsionales                                                      ;10;43807;10486
21;07;01;23;003;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
21;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;26784244;26784244;8392696
21;07;01;24;001;;P;Al Sector Privado                                                               ;26773073;26773073;8381525
21;07;01;24;001;581;P;Aplicación Ley N° 20.422                                                                                                                                                                                                                                  ;9652828;9652828;129447
21;07;01;24;001;582;P;Corporación de Ayuda al Niño Limitado                                                                                                                                                                                                                     ;1024549;1024549;512274
21;07;01;24;001;583;P;Programa de Atención Temprana                                                                                                                                                                                                                             ;944244;944244;385665
21;07;01;24;001;587;P;Acceso a la Justicia de las Personas con Discapacidad                                                                                                                                                                                                     ;379180;379180;369180
21;07;01;24;001;588;P;Participación Inclusiva Territorial                                                                                                                                                                                                                       ;492762;492762;0
21;07;01;24;001;590;P;Programa de Desarrollo de Organizaciones Inclusivas                                                                                                                                                                                                       ;61689;61689;0
21;07;01;24;001;591;P;Programa de Tránsito a la Vida Independiente                                                                                                                                                                                                              ;2166696;2166696;6126
21;07;01;24;001;592;P;Adultos con Discapacidad en Residencias                                                                                                                                                                                                                   ;11947339;11947339;6978833
21;07;01;24;001;593;P;Programa de Apoyo al Cumplimiento a la Ley de Inserción Laboral de Personas en situación de discapacidad                                                                                                                                                  ;103786;103786;0
21;07;01;24;007;;P;A Organismos Internacionales                                                    ;11171;11171;11171
21;07;01;24;007;002;P;CEDDIS                                                                                                                                                                                                                                                    ;11171;11171;11171
21;07;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
21;07;01;25;099;;P;Otros Integros al Fisco                                                         ;10;10;0
21;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;74964;74964;8796
21;07;01;29;006;;P;Equipos Informáticos                                                            ;13050;13050;0
21;07;01;29;007;;P;Programas Informáticos                                                          ;61914;61914;8796
21;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;3664578;3664527
21;07;01;34;007;;P;Deuda Flotante                                                                  ;10;3664578;3664527
;;;;;;;RESULTADO;;;-2373403
21;08;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;46;221688
21;08;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;177257
21;08;01;08;002;;P;Multas y Sanciones Pecuniarias                                                  ;0;18;0
21;08;01;08;099;;P;Otros                                                                           ;0;18;44431
21;08;01;09;;;P;APORTE FISCAL                                                                   ;44426387;47956573;15551593
21;08;01;09;001;;P;Libre                                                                           ;44426387;47956573;15551593
21;08;01;09;001;001;P;Remuneraciones                                                                                                                                                                                                                                            ;6747680;6747680;2654182
21;08;01;09;001;002;P;Resto                                                                                                                                                                                                                                                     ;37678707;41208893;12897411
21;08;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;252706
21;08;01;12;010;;P;Ingresos por Percibir                                                           ;10;10;252706
21;08;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;4522737;0
21;08;01;21;;;P;GASTOS EN PERSONAL                                                              ;6747680;6870094;2615865
21;08;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;951124;965124;389481
21;08;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;36107467;39400275;13672508
21;08;01;24;001;;P;Al Sector Privado                                                               ;1755510;1755510;877756
21;08;01;24;001;597;P;Consejo Nacional de Protección a la Ancianidad                                                                                                                                                                                                            ;1755510;1755510;877756
21;08;01;24;003;;P;A Otras Entidades Públicas                                                      ;34341331;37634139;12784134
21;08;01;24;003;700;P;Fondo Nacional del Adulto Mayor                                                                                                                                                                                                                           ;4706595;4706595;66229
21;08;01;24;003;709;P;Programa de Escuelas de Formación para Dirigentes Mayores                                                                                                                                                                                                 ;99968;90068;6823
21;08;01;24;003;716;P;Establecimientos de Larga Estadía para Adultos Mayores                                                                                                                                                                                                    ;10783019;10766387;5338365
21;08;01;24;003;717;P;Programa Buen Trato al Adulto Mayor                                                                                                                                                                                                                       ;384846;384846;100728
21;08;01;24;003;718;P;Programa Condominios de Viviendas Tuteladas                                                                                                                                                                                                               ;1010753;1010753;391275
21;08;01;24;003;720;P;Programa Envejecimiento Activo                                                                                                                                                                                                                            ;210840;3640062;44986
21;08;01;24;003;721;P;Programa Fondo Subsidio ELEAM                                                                                                                                                                                                                             ;9024113;8988135;3011912
21;08;01;24;003;722;P;Programa de Cuidados Domiciliarios                                                                                                                                                                                                                        ;1545078;1545078;1197900
21;08;01;24;003;723;P;Programa Centros Diurnos del Adulto Mayor                                                                                                                                                                                                                 ;5965343;5955839;2609754
21;08;01;24;003;724;P;Programa Voluntariado País de Mayores                                                                                                                                                                                                                     ;103151;103151;93
21;08;01;24;003;725;P;Programa Comunas Amigables                                                                                                                                                                                                                                ;507625;443225;16069
21;08;01;24;007;;P;A Organismos Internacionales                                                    ;10626;10626;10618
21;08;01;24;007;002;P;Organización Iberoamericana de Seguridad Social                                                                                                                                                                                                           ;10626;10626;10618
21;08;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
21;08;01;25;099;;P;Otros Integros al Fisco                                                         ;10;10;0
21;08;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;334671;334671;49815
21;08;01;29;006;;P;Equipos Informáticos                                                            ;250038;250038;31981
21;08;01;29;007;;P;Programas Informáticos                                                          ;84633;84633;17834
21;08;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;285455;285455;0
21;08;01;31;002;;P;Proyectos                                                                       ;285455;285455;0
21;08;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;4623737;4590244
21;08;01;34;007;;P;Deuda Flotante                                                                  ;10;4623737;4590244
;;;;;;;RESULTADO;;;-5291926
21;09;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
21;09;01;05;001;;P;Del Sector Privado                                                              ;10;10;0
21;09;01;05;001;001;P;Aplicación Ley N° 19.885                                                                                                                                                                                                                                  ;10;10;0
