﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
27;02;01;12;00;000;RECUPERACIÓN DE PRÉSTAMOS;10;0
27;02;01;12;10;000;Ingresos por Percibir;10;0
27;02;01;15;00;000;SALDO INICIAL DE CAJA;10;0
27;02;01;21;00;000;GASTOS EN PERSONAL;17092342;0
27;02;01;22;00;000;BIENES Y SERVICIOS DE CONSUMO;2753821;0
27;02;01;23;00;000;PRESTACIONES DE SEGURIDAD SOCIAL;10;0
27;02;01;23;03;000;Prestaciones Sociales del Empleador;10;0
27;02;01;24;00;000;TRANSFERENCIAS CORRIENTES;12226758;0
27;02;01;24;01;000;Al Sector Privado;11318156;0
27;02;01;24;01;001;PRODEMU;9090059;0
27;02;01;24;01;002;Fundación de las Familias;1644505;0
27;02;01;24;01;009;Fondo para la Equidad de Género;89151;0
27;02;01;24;01;010;Mujeres, Derechos Sexuales y Reproductivos;72448;0
27;02;01;24;01;012;Programa Mujer y Participación Política y Social;421993;0
27;02;01;24;03;000;A Otras Entidades Públicas;908602;0
27;02;01;24;03;009;Fondo para la Equidad de Género;5302;0
27;02;01;24;03;010;Mujeres, Derechos Sexuales y Reproductivos;881325;0
27;02;01;24;03;012;Programa Mujer y Participación Política y Social;21975;0
27;02;01;25;00;000;INTEGROS AL FISCO;288947;0
27;02;01;25;99;000;Otros Integros al Fisco;288947;0
27;02;01;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;320692;0
27;02;01;29;04;000;Mobiliario y Otros;44505;0
27;02;01;29;06;000;Equipos Informáticos;155250;0
27;02;01;29;07;000;Programas Informáticos;120937;0
27;02;01;34;00;000;SERVICIO DE LA DEUDA;10;0
27;02;01;34;07;000;Deuda Flotante;10;0
27;02;02;09;00;000;APORTE FISCAL;15977621;0
27;02;02;09;01;000;Libre;15977621;0
27;02;02;15;00;000;SALDO INICIAL DE CAJA;10;0
27;02;02;21;00;000;GASTOS EN PERSONAL;52217;0
27;02;02;22;00;000;BIENES Y SERVICIOS DE CONSUMO;140826;0
27;02;02;24;00;000;TRANSFERENCIAS CORRIENTES;15784578;0
27;02;02;24;01;000;Al Sector Privado;341453;0
27;02;02;24;01;003;Mujeres Jefas de Hogar;31052;0
27;02;02;24;01;005;Programa 4 a 7;41398;0
27;02;02;24;01;006;Mujer Emprende;269003;0
27;02;02;24;02;000;Al Gobierno Central;4031931;0
27;02;02;24;02;003;Mujer y Trabajo - Abeja Emprende;4031931;0
27;02;02;24;03;000;A Otras Entidades Públicas;11411194;0
27;02;02;24;03;003;Mujeres Jefas de Hogar;5528884;0
27;02;02;24;03;005;Programa 4 a 7;5882310;0
27;02;02;34;00;000;SERVICIO DE LA DEUDA;10;0
27;02;02;34;07;000;Deuda Flotante;10;0
27;02;03;09;00;000;APORTE FISCAL;23591453;0
27;02;03;09;01;000;Libre;23591453;0
27;02;03;15;00;000;SALDO INICIAL DE CAJA;10;0
27;02;03;22;00;000;BIENES Y SERVICIOS DE CONSUMO;185571;0
27;02;03;24;00;000;TRANSFERENCIAS CORRIENTES;23405882;0
27;02;03;24;01;000;Al Sector Privado;4175774;0
27;02;03;24;01;007;Programa Atención Inicial en Violencia de Género;1550611;0
27;02;03;24;01;008;Prevención de Violencia contra las Mujeres;24691;0
27;02;03;24;01;014;Programa Recuperación del Ejercicio de la Autonomía para Víctimas/Sobrevivientes de VG;2600472;0
27;02;03;24;03;000;A Otras Entidades Públicas;19230108;0
27;02;03;24;03;007;Programa Atención Inicial en Violencia de Género;9254713;0
27;02;03;24;03;008;Prevención de Violencia contra las Mujeres;2413669;0
27;02;03;24;03;014;Programa Recuperación del Ejercicio de la Autonomía para Víctimas/Sobrevivientes de VG;7561726;0
27;02;03;34;00;000;SERVICIO DE LA DEUDA;10;0
27;02;03;34;07;000;Deuda Flotante;10;0
28;01;01;05;00;000;TRANSFERENCIAS CORRIENTES;10;0
28;01;01;05;02;000;Del Gobierno Central;10;0
28;01;01;05;02;201;Recuperación de Licencias Médicas - FONASA;10;0
28;01;01;08;00;000;OTROS INGRESOS CORRIENTES;108134;0
28;01;01;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;101535;0
28;01;01;08;99;000;Otros;6599;0
28;01;01;09;00;000;APORTE FISCAL;126262342;0
28;01;01;09;01;000;Libre;126262342;0
28;01;01;10;00;000;VENTA DE ACTIVOS NO FINANCIEROS;20;0
28;01;01;10;03;000;Vehículos;10;0
28;01;01;10;04;000;Mobiliario y Otros;10;0
28;01;01;12;00;000;RECUPERACIÓN DE PRÉSTAMOS;10;0
28;01;01;12;10;000;Ingresos por Percibir;10;0
28;01;01;15;00;000;SALDO INICIAL DE CAJA;10;0
28;01;01;21;00;000;GASTOS EN PERSONAL;16121498;0
28;01;01;22;00;000;BIENES Y SERVICIOS DE CONSUMO;6757488;0
28;01;01;23;00;000;PRESTACIONES DE SEGURIDAD SOCIAL;10;0
28;01;01;23;03;000;Prestaciones Sociales del Empleador;10;0
28;01;01;24;00;000;TRANSFERENCIAS CORRIENTES;103200057;0
28;01;01;24;03;000;A Otras Entidades Públicas;103200057;0
28;01;01;24;03;001;Elecciones Municipales y de Gobernadores;94920057;0
28;01;01;24;03;006;Aplicación Ley N°21.533;8280000;0
28;01;01;25;00;000;INTEGROS AL FISCO;101545;0
28;01;01;25;99;000;Otros Integros al Fisco;101545;0
28;01;01;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;189918;0
28;01;01;29;04;000;Mobiliario y Otros;20141;0
28;01;01;29;05;000;Máquinas y Equipos;26393;0
28;01;01;29;06;000;Equipos Informáticos;135052;0
28;01;01;29;07;000;Programas Informáticos;8332;0
28;01;01;34;00;000;SERVICIO DE LA DEUDA;10;0
28;01;01;34;07;000;Deuda Flotante;10;0
29;01;01;05;00;000;TRANSFERENCIAS CORRIENTES;10360;0
29;01;01;05;02;000;Del Gobierno Central;10360;0
29;01;01;05;02;003;Secretaría y Administración General de Hacienda (Programa 09);10350;0
29;01;01;05;02;201;Recuperación de Licencias Médicas - FONASA;10;0
29;01;01;08;00;000;OTROS INGRESOS CORRIENTES;260654;0
29;01;01;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;10;0
29;01;01;08;99;000;Otros;260644;0
29;01;01;09;00;000;APORTE FISCAL;61518994;0
29;01;01;09;01;000;Libre;61518994;0
29;01;01;12;00;000;RECUPERACIÓN DE PRÉSTAMOS;95780;0
29;01;01;12;10;000;Ingresos por Percibir;95780;0
29;01;01;15;00;000;SALDO INICIAL DE CAJA;10;0
29;01;01;21;00;000;GASTOS EN PERSONAL;34077501;0
29;01;01;22;00;000;BIENES Y SERVICIOS DE CONSUMO;5694459;0
29;01;01;23;00;000;PRESTACIONES DE SEGURIDAD SOCIAL;10;0
29;01;01;23;03;000;Prestaciones Sociales del Empleador;10;0
29;01;01;24;00;000;TRANSFERENCIAS CORRIENTES;20715932;0
29;01;01;24;01;000;Al Sector Privado;10799669;0
29;01;01;24;01;087;Actividades de Fomento y Desarrollo Cultural;10799669;0
29;01;01;24;02;000;Al Gobierno Central;5810159;0
29;01;01;24;02;001;Secretaría General de Gobierno-Consejo Nacional de Televisión;4743160;0
29;01;01;24;02;002;Ministerio de Relaciones Exteriores;1066999;0
29;01;01;24;03;000;A Otras Entidades Públicas;4035299;0
29;01;01;24;03;098;Conjuntos Artísticos Estables;4024949;0
29;01;01;24;03;145;Programa de Exportación de Servicios;10350;0
29;01;01;24;07;000;A Organismos Internacionales;70805;0
29;01;01;24;07;001;Organismos Internacionales;70805;0
29;01;01;25;00;000;INTEGROS AL FISCO;769;0
29;01;01;25;01;000;Impuestos;749;0
29;01;01;25;99;000;Otros Integros al Fisco;20;0
29;01;01;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1397117;0
29;01;01;29;03;000;Vehículos;114243;0
29;01;01;29;04;000;Mobiliario y Otros;40900;0
29;01;01;29;05;000;Máquinas y Equipos;5175;0
29;01;01;29;06;000;Equipos Informáticos;350451;0
29;01;01;29;07;000;Programas Informáticos;886348;0
29;01;01;34;00;000;SERVICIO DE LA DEUDA;10;0
29;01;01;34;07;000;Deuda Flotante;10;0
29;01;02;05;00;000;TRANSFERENCIAS CORRIENTES;10;0
29;01;02;05;02;000;Del Gobierno Central;10;0
29;01;02;05;02;201;Recuperación de Licencias Médicas - FONASA;10;0
29;01;02;08;00;000;OTROS INGRESOS CORRIENTES;10;0
29;01;02;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;10;0
29;01;02;09;00;000;APORTE FISCAL;57799132;0
29;01;02;09;01;000;Libre;57799132;0
29;01;02;15;00;000;SALDO INICIAL DE CAJA;10;0
29;01;02;21;00;000;GASTOS EN PERSONAL;4195058;0
29;01;02;22;00;000;BIENES Y SERVICIOS DE CONSUMO;112849;0
29;01;02;23;00;000;PRESTACIONES DE SEGURIDAD SOCIAL;10;0
29;01;02;23;03;000;Prestaciones Sociales del Empleador;10;0
29;01;02;24;00;000;TRANSFERENCIAS CORRIENTES;53491215;0
29;01;02;24;03;000;A Otras Entidades Públicas;52993270;0
29;01;02;24;03;094;Fondo Nacional de Fomento del Libro y la Lectura, Ley N° 19.227;9528568;0
29;01;02;24;03;097;Fondo Nacional de Desarrollo Cultural y las Artes, Ley N° 19.891;14845976;0
29;01;02;24;03;520;Fondo para el Fomento de la Música Nacional, Ley N° 19.928;7532163;0
29;01;02;24;03;521;Fondo de Fomento Audiovisual, Ley N° 19.981;14184819;0
29;01;02;24;03;522;Fondo Nacional de Fomento y Desarrollo de las Artes Escénicas, Ley N° 21.175.;6901744;0
29;01;02;24;07;000;A Organismos Internacionales;497945;0
29;01;02;24;07;001;Organismos Internacionales;497945;0
29;01;02;25;00;000;INTEGROS AL FISCO;20;0
29;01;02;25;99;000;Otros Integros al Fisco;20;0
29;01;02;34;00;000;SERVICIO DE LA DEUDA;10;0
29;01;02;34;07;000;Deuda Flotante;10;0
29;01;03;09;00;000;APORTE FISCAL;22404025;0
29;01;03;09;01;000;Libre;22404025;0
29;01;03;24;00;000;TRANSFERENCIAS CORRIENTES;22404025;0
29;01;03;24;01;000;Al Sector Privado;22404025;0
29;01;03;24;01;081;Fundación Artesanías de Chile;966907;0
29;01;03;24;01;181;Fundación Tiempos Nuevos;4345494;0
29;01;03;24;01;188;Corporación Cultural Municipalidad de Santiago;3488921;0
29;01;03;24;01;269;Centro Cultural Palacio de la Moneda;2373143;0
29;01;03;24;01;279;Corporación Centro Cultural Gabriela Mistral;3769570;0
29;01;03;24;01;291;Parque Cultural Valparaíso;1406268;0
29;01;03;24;01;292;Programa de Orquestas Regionales Profesionales;1869654;0
29;01;03;24;01;293;Fundación Internacional Teatro a Mil;442826;0
29;01;03;24;01;294;Corporación Cultural Balmaceda 1215;1206024;0
29;01;03;24;01;295;Corporación Cultural Matucana 100;783991;0
29;01;03;24;01;301;Sociedad de Escritores de Chile (SECH);26154;0
29;01;03;24;01;302;Asociación de Pintores y Escultores;26717;0
29;01;03;24;01;303;Museo Violeta Parra;514756;0
29;01;03;24;01;304;Fundación Larraín Echeñique;403398;0
29;01;03;24;01;305;Corporación Cultural Teatro Regional Biobío;780202;0
29;01;04;09;00;000;APORTE FISCAL;34017721;0
29;01;04;09;01;000;Libre;34017721;0
29;01;04;21;00;000;GASTOS EN PERSONAL;1129956;0
29;01;04;22;00;000;BIENES Y SERVICIOS DE CONSUMO;5074774;0
29;01;04;24;00;000;TRANSFERENCIAS CORRIENTES;17600622;0
29;01;04;24;01;000;Al Sector Privado;15761554;0
29;01;04;24;01;001;Puntos de Cultura Comunitaria;2530451;0
29;01;04;24;01;002;Fomento y Desarrollo de Ecosistemas Creativos;1320204;0
29;01;04;24;01;138;Apoyo a Organizaciones Culturales Colaboradoras;11234009;0
29;01;04;24;01;150;Promoción y Fortalecimiento del Trabajo Cultural;676890;0
29;01;04;24;03;000;A Otras Entidades Públicas;1839068;0
29;01;04;24;03;129;Red Cultura;1274308;0
29;01;04;24;03;146;Fomento y Desarrollo de Artes de la Visualidad;564760;0
29;01;04;33;00;000;TRANSFERENCIAS DE CAPITAL;10212369;0
29;01;04;33;01;000;Al Sector Privado;1517228;0
29;01;04;33;01;002;Programa de Financiamiento de Infraestructura Cultural;1517228;0
29;01;04;33;03;000;A Otras Entidades Públicas;8695141;0
29;01;04;33;03;002;Programa de Financiamiento de Infraestructura Cultural;8695141;0
29;01;05;09;00;000;APORTE FISCAL;15547255;0
29;01;05;09;01;000;Libre;15547255;0
29;01;05;21;00;000;GASTOS EN PERSONAL;234418;0
29;01;05;22;00;000;BIENES Y SERVICIOS DE CONSUMO;2240873;0
29;01;05;24;00;000;TRANSFERENCIAS CORRIENTES;8833868;0
29;01;05;24;01;000;Al Sector Privado;4838055;0
29;01;05;24;01;122;Fomento de Arte en la Educación;301087;0
29;01;05;24;01;139;Programa Nacional de Desarrollo Artístico en la Educación;644971;0
29;01;05;24;01;268;Orquestas Sinfónicas Juveniles e Infantiles de Chile;3891997;0
29;01;05;24;03;000;A Otras Entidades Públicas;3995813;0
29;01;05;24;03;135;Centros de Creación y Desarrollo Artístico para Niños, Niñas y Jóvenes;3995813;0
29;01;05;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;109868;0
29;01;05;29;04;000;Mobiliario y Otros;58118;0
29;01;05;29;05;000;Máquinas y Equipos;51750;0
29;01;05;31;00;000;INICIATIVAS DE INVERSIÓN;4128228;0
29;01;05;31;02;000;Proyectos;4128228;0
29;02;01;05;00;000;TRANSFERENCIAS CORRIENTES;10;0
29;02;01;05;02;000;Del Gobierno Central;10;0
29;02;01;05;02;201;Recuperación de Licencias Médicas - FONASA;10;0
29;02;01;06;00;000;RENTAS DE LA PROPIEDAD;10;0
29;02;01;06;01;000;Arriendo de Activos No Financieros;10;0
29;02;01;08;00;000;OTROS INGRESOS CORRIENTES;10;0
29;02;01;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;10;0
29;02;01;09;00;000;APORTE FISCAL;2876902;0
29;02;01;09;01;000;Libre;2876902;0
29;02;01;15;00;000;SALDO INICIAL DE CAJA;10;0
29;02;01;21;00;000;GASTOS EN PERSONAL;1563731;0
29;02;01;22;00;000;BIENES Y SERVICIOS DE CONSUMO;1190750;0
29;02;01;24;00;000;TRANSFERENCIAS CORRIENTES;34849;0
29;02;01;24;01;000;Al Sector Privado;11002;0
29;02;01;24;01;001;Cuota Corporación Municipal Valparaíso Sitio Patrimonio Mundial;11002;0
29;02;01;24;07;000;A Organismos Internacionales;23847;0
29;02;01;24;07;001;Organismos Internacionales;23847;0
29;02;01;25;00;000;INTEGROS AL FISCO;20;0
29;02;01;25;99;000;Otros Integros al Fisco;20;0
29;02;01;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;87582;0
29;02;01;29;06;000;Equipos Informáticos;3105;0
29;02;01;29;07;000;Programas Informáticos;84477;0
29;02;01;34;00;000;SERVICIO DE LA DEUDA;10;0
29;02;01;34;07;000;Deuda Flotante;10;0
29;03;01;05;00;000;TRANSFERENCIAS CORRIENTES;10;0
29;03;01;05;02;000;Del Gobierno Central;10;0
29;03;01;05;02;201;Recuperación de Licencias Médicas - FONASA;10;0
29;03;01;07;00;000;INGRESOS DE OPERACIÓN;427179;0
29;03;01;08;00;000;OTROS INGRESOS CORRIENTES;186874;0
29;03;01;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;10;0
29;03;01;08;02;000;Multas y Sanciones Pecuniarias;186854;0
29;03;01;08;99;000;Otros;10;0
29;03;01;09;00;000;APORTE FISCAL;53520400;0
29;03;01;09;01;000;Libre;53520400;0
29;03;01;15;00;000;SALDO INICIAL DE CAJA;10;0
29;03;01;21;00;000;GASTOS EN PERSONAL;20157685;0
29;03;01;22;00;000;BIENES Y SERVICIOS DE CONSUMO;4878926;0
29;03;01;23;00;000;PRESTACIONES DE SEGURIDAD SOCIAL;10;0
29;03;01;23;03;000;Prestaciones Sociales del Empleador;10;0
29;03;01;24;00;000;TRANSFERENCIAS CORRIENTES;3818132;0
29;03;01;24;03;000;A Otras Entidades Públicas;3660190;0
29;03;01;24;03;192;Acciones Culturales Complementarias;2016138;0
29;03;01;24;03;193;Centro Nacional del Patrimonio Mundial;240031;0
29;03;01;24;03;197;Programa de Modernización del Sector Público, Archivo Nacional;388148;0
29;03;01;24;03;198;Consultas Públicas en la Gestión Patrimonial;74520;0
29;03;01;24;03;201;Programación y Difusión de los Patrimonios;941353;0
29;03;01;24;07;000;A Organismos Internacionales;157942;0
29;03;01;24;07;001;A Organismos Internacionales;157942;0
29;03;01;25;00;000;INTEGROS AL FISCO;18480;0
29;03;01;25;01;000;Impuestos;18460;0
29;03;01;25;99;000;Otros Integros al Fisco;20;0
29;03;01;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;784560;0
29;03;01;29;03;000;Vehículos;137645;0
29;03;01;29;04;000;Mobiliario y Otros;96377;0
29;03;01;29;05;000;Máquinas y Equipos;47082;0
29;03;01;29;06;000;Equipos Informáticos;158139;0
29;03;01;29;07;000;Programas Informáticos;345317;0
29;03;01;31;00;000;INICIATIVAS DE INVERSIÓN;20012634;0
29;03;01;31;02;000;Proyectos;20012634;0
29;03;01;33;00;000;TRANSFERENCIAS DE CAPITAL;4464036;0
29;03;01;33;02;000;Al Gobierno Central;4464036;0
29;03;01;33;02;029;Subsecretaría de Desarrollo Regional y Administrativo-Programa de Desarrollo Local;4464036;0
29;03;01;34;00;000;SERVICIO DE LA DEUDA;10;0
29;03;01;34;07;000;Deuda Flotante;10;0
29;03;02;05;00;000;TRANSFERENCIAS CORRIENTES;10;0
29;03;02;05;02;000;Del Gobierno Central;10;0
29;03;02;05;02;201;Recuperación de Licencias Médicas - FONASA;10;0
29;03;02;08;00;000;OTROS INGRESOS CORRIENTES;10;0
29;03;02;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;10;0
29;03;02;09;00;000;APORTE FISCAL;25244873;0
29;03;02;09;01;000;Libre;25244873;0
29;03;02;15;00;000;SALDO INICIAL DE CAJA;10;0
29;03;02;21;00;000;GASTOS EN PERSONAL;14210913;0
29;03;02;22;00;000;BIENES Y SERVICIOS DE CONSUMO;8541109;0
29;03;02;23;00;000;PRESTACIONES DE SEGURIDAD SOCIAL;10;0
29;03;02;23;03;000;Prestaciones Sociales del Empleador;10;0
29;03;02;25;00;000;INTEGROS AL FISCO;1356;0
29;03;02;25;01;000;Impuestos;1336;0
29;03;02;25;99;000;Otros Integros al Fisco;20;0
29;03;02;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1249088;0
29;03;02;29;03;000;Vehículos;171922;0
29;03;02;29;04;000;Mobiliario y Otros;999340;0
29;03;02;29;06;000;Equipos Informáticos;56702;0
29;03;02;29;07;000;Programas Informáticos;21124;0
29;03;02;33;00;000;TRANSFERENCIAS DE CAPITAL;1242417;0
29;03;02;33;03;000;A Otras Entidades Públicas;1242417;0
29;03;02;33;03;005;Programa de Mejoramiento Integral de Bibliotecas Públicas;1242417;0
29;03;02;34;00;000;SERVICIO DE LA DEUDA;10;0
29;03;02;34;07;000;Deuda Flotante;10;0
29;03;03;05;00;000;TRANSFERENCIAS CORRIENTES;10;0
29;03;03;05;02;000;Del Gobierno Central;10;0
29;03;03;05;02;201;Recuperación de Licencias Médicas - FONASA;10;0
29;03;03;08;00;000;OTROS INGRESOS CORRIENTES;10;0
29;03;03;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;10;0
29;03;03;09;00;000;APORTE FISCAL;9850189;0
29;03;03;09;01;000;Libre;9850189;0
29;03;03;15;00;000;SALDO INICIAL DE CAJA;10;0
29;03;03;21;00;000;GASTOS EN PERSONAL;7863840;0
29;03;03;22;00;000;BIENES Y SERVICIOS DE CONSUMO;1897184;0
29;03;03;23;00;000;PRESTACIONES DE SEGURIDAD SOCIAL;10;0
29;03;03;23;03;000;Prestaciones Sociales del Empleador;10;0
29;03;03;25;00;000;INTEGROS AL FISCO;20;0
29;03;03;25;99;000;Otros Integros al Fisco;20;0
29;03;03;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;89155;0
29;03;03;29;04;000;Mobiliario y Otros;21453;0
29;03;03;29;06;000;Equipos Informáticos;30521;0
29;03;03;29;07;000;Programas Informáticos;37181;0
29;03;03;34;00;000;SERVICIO DE LA DEUDA;10;0
29;03;03;34;07;000;Deuda Flotante;10;0
29;03;04;05;00;000;TRANSFERENCIAS CORRIENTES;10;0
29;03;04;05;02;000;Del Gobierno Central;10;0
29;03;04;05;02;201;Recuperación de Licencias Médicas - FONASA;10;0
29;03;04;08;00;000;OTROS INGRESOS CORRIENTES;10;0
29;03;04;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;10;0
29;03;04;09;00;000;APORTE FISCAL;20672517;0
29;03;04;09;01;000;Libre;20672517;0
29;03;04;15;00;000;SALDO INICIAL DE CAJA;10;0
29;03;04;21;00;000;GASTOS EN PERSONAL;11600267;0
29;03;04;22;00;000;BIENES Y SERVICIOS DE CONSUMO;3577175;0
29;03;04;23;00;000;PRESTACIONES DE SEGURIDAD SOCIAL;10;0
29;03;04;23;03;000;Prestaciones Sociales del Empleador;10;0
29;03;04;24;00;000;TRANSFERENCIAS CORRIENTES;588617;0
29;03;04;24;03;000;A Otras Entidades Públicas;585593;0
29;03;04;24;03;192;Acciones Culturales Complementarias;585593;0
29;03;04;24;07;000;A Organismos Internacionales;3024;0
29;03;04;24;07;001;A Organismos Internacionales;3024;0
29;03;04;25;00;000;INTEGROS AL FISCO;20;0
29;03;04;25;99;000;Otros Integros al Fisco;20;0
29;03;04;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;807455;0
29;03;04;29;03;000;Vehículos;85975;0
29;03;04;29;04;000;Mobiliario y Otros;613427;0
29;03;04;29;05;000;Máquinas y Equipos;53706;0
29;03;04;29;06;000;Equipos Informáticos;31132;0
29;03;04;29;07;000;Programas Informáticos;23215;0
29;03;04;31;00;000;INICIATIVAS DE INVERSIÓN;2543754;0
29;03;04;31;02;000;Proyectos;2543754;0
29;03;04;33;00;000;TRANSFERENCIAS DE CAPITAL;1555239;0
29;03;04;33;01;000;Al Sector Privado;760363;0
29;03;04;33;01;001;Fondo de Mejoramiento Integral de Museos;760363;0
29;03;04;33;03;000;A Otras Entidades Públicas;794876;0
29;03;04;33;03;006;Fondo de Mejoramiento Integral de Museos;794876;0
29;03;04;34;00;000;SERVICIO DE LA DEUDA;10;0
29;03;04;34;07;000;Deuda Flotante;10;0
29;03;05;09;00;000;APORTE FISCAL;11996152;0
29;03;05;09;01;000;Libre;11996152;0
29;03;05;24;00;000;TRANSFERENCIAS CORRIENTES;9516635;0
29;03;05;24;01;000;Al Sector Privado;9516635;0
29;03;05;24;01;194;Fomento y Desarrollo del Patrimonio Nacional;287188;0
29;03;05;24;01;195;Sistema Nacional de Patrimonio Material e Inmaterial;577496;0
29;03;05;24;01;196;Fomento y Difusión del Arte y las Culturas de Pueblos Indígenas;1050531;0
29;03;05;24;01;212;Museo San Francisco;81687;0
29;03;05;24;01;222;Fundación Museo de la Memoria;2152606;0
29;03;05;24;01;223;Sitios Patrimonio Mundial;765578;0
29;03;05;24;01;225;Fondo Concursable del Patrimonio;1608060;0
29;03;05;24;01;228;Fondo Programa Sitios de Memoria;860116;0
29;03;05;24;01;229;Corporación Parque por la Paz Villa Grimaldi;338491;0
29;03;05;24;01;230;Fundación Arte y Solidaridad;592136;0
29;03;05;24;01;231;Fundación Eduardo Frei Montalva;193645;0
29;03;05;24;01;232;Londres 38 Casa Memoria;341874;0
29;03;05;24;01;233;Museo del Carmen de Maipú;110145;0
29;03;05;24;01;234;El Memorial de Paine;140231;0
29;03;05;24;01;235;Centro Cultural Museo y Memoria de Neltume;26233;0
29;03;05;24;01;236;Fundación Patricio Aylwin Azócar;91338;0
29;03;05;24;01;237;Corporación Estadio Nacional. Memoria Nacional;78019;0
29;03;05;24;01;238;Fundación Documento y Archivo Vicaría de la Solidaridad;83578;0
29;03;05;24;01;239;Fundación 1367 Casa Memoria José Domingo Cañas;24823;0
29;03;05;24;01;240;Corporación de Ex Presos Políticos de Pisagua;24823;0
29;03;05;24;01;241;Fundación Salvador Allende;88037;0
29;03;05;33;00;000;TRANSFERENCIAS DE CAPITAL;2479517;0
29;03;05;33;01;000;Al Sector Privado;1474993;0
29;03;05;33;01;003;Fondo Programa Sitios de Memoria;470469;0
29;03;05;33;01;007;Fondo del Patrimonio Ley N° 21.045;1004524;0
29;03;05;33;03;000;A Otras Entidades Públicas;1004524;0
29;03;05;33;03;007;Fondo del Patrimonio Ley N° 21.045;1004524;0
30;01;01;05;00;000;TRANSFERENCIAS CORRIENTES;144910;0
30;01;01;05;02;000;Del Gobierno Central;144910;0
30;01;01;05;02;001;Programa Exportación Servicios;144900;0
30;01;01;05;02;201;Recuperación de Licencias Médicas - FONASA;10;0
30;01;01;08;00;000;OTROS INGRESOS CORRIENTES;30;0
30;01;01;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;10;0
30;01;01;08;02;000;Multas y Sanciones Pecuniarias;10;0
30;01;01;08;99;000;Otros;10;0
30;01;01;09;00;000;APORTE FISCAL;21780803;0
30;01;01;09;01;000;Libre;21780803;0
30;01;01;15;00;000;SALDO INICIAL DE CAJA;10;0
30;01;01;21;00;000;GASTOS EN PERSONAL;5671395;0
30;01;01;22;00;000;BIENES Y SERVICIOS DE CONSUMO;2173440;0
30;01;01;24;00;000;TRANSFERENCIAS CORRIENTES;13464234;0
30;01;01;24;02;000;Al Gobierno Central;3896597;0
30;01;01;24;02;003;Subsecretaría de Agricultura - INIA;1072260;0
30;01;01;24;02;004;Comisión Chilena de Energía Nuclear;536337;0
30;01;01;24;02;005;Instituto Antártico Chileno;678420;0
30;01;01;24;02;006;Instituto de Salud Pública;858998;0
30;01;01;24;02;008;Servicio Hidrográfico y Oceanográfico de la Armada;214245;0
30;01;01;24;02;009;Servicio Nacional de Geología y Minería;536337;0
30;01;01;24;03;000;A Otras Entidades Públicas;9567637;0
30;01;01;24;03;001;Programa Exportación de Servicios;144900;0
30;01;01;24;03;163;Programa Explora;9422737;0
30;01;01;25;00;000;INTEGROS AL FISCO;10;0
30;01;01;25;99;000;Otros Integros al Fisco;10;0
30;01;01;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;294882;0
30;01;01;29;03;000;Vehículos;77625;0
30;01;01;29;04;000;Mobiliario y Otros;36662;0
30;01;01;29;05;000;Máquinas y Equipos;8803;0
30;01;01;29;06;000;Equipos Informáticos;77045;0
30;01;01;29;07;000;Programas Informáticos;94747;0
30;01;01;33;00;000;TRANSFERENCIAS DE CAPITAL;321782;0
30;01;01;33;02;000;Al Gobierno Central;321782;0
30;01;01;33;02;007;Servicio Aereofotogramétrico de la FACH;321782;0
30;01;01;34;00;000;SERVICIO DE LA DEUDA;10;0
30;01;01;34;07;000;Deuda Flotante;10;0
30;01;02;05;00;000;TRANSFERENCIAS CORRIENTES;22950987;0
30;01;02;05;02;000;Del Gobierno Central;22950987;0
30;01;02;05;02;003;Desarrollo Productivo Sostenible;22950987;0
30;01;02;08;00;000;OTROS INGRESOS CORRIENTES;10;0
30;01;02;08;02;000;Multas y Sanciones Pecuniarias;10;0
30;01;02;09;00;000;APORTE FISCAL;167985035;0
30;01;02;09;01;000;Libre;167985035;0
30;01;02;15;00;000;SALDO INICIAL DE CAJA;10;0
30;01;02;21;00;000;GASTOS EN PERSONAL;241342;0
30;01;02;22;00;000;BIENES Y SERVICIOS DE CONSUMO;16701;0
30;01;02;24;00;000;TRANSFERENCIAS CORRIENTES;173858434;0
